information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-04-26T07:27:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eb9a477-8323-4330-bbd3-6ebcbb5f445c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.05,0.0,3.67,0.0,,92.39,79.45,,,Visualizer
moment,0.313,1.12,0.0,3.64,0.0,,91.59,79.55,,,Visualizer
moment,0.543,1.16,0.0,3.59,0.0,,90.36,79.57,,,Visualizer
moment,0.764,1.18,0.0,3.56,0.0,,91.05,79.74,,,Visualizer
moment,1.08,1.18,0.0,3.6,0.0,,92.29,80.64,,,Visualizer
moment,1.305,1.23,0.0,3.54,0.0,,93.1,82.01,,,Visualizer
moment,1.53,1.25,0.0,3.53,0.0,,93.91,83.72,,,Visualizer
moment,1.801,1.2,0.0,3.57,0.0,,94.62,85.35,,,Visualizer
moment,2.027,1.18,0.0,3.57,0.0,,95.07,86.7,,,Visualizer
moment,2.295,1.15,0.0,3.56,0.0,,95.51,87.9,,,Visualizer
moment,2.52,1.09,0.0,3.57,0.0,,95.65,88.93,,,Visualizer
moment,2.79,1.03,0.0,3.53,0.0,,95.65,89.79,,,Visualizer
moment,3.015,1.01,0.0,3.51,0.0,,95.34,90.52,,,Visualizer
moment,3.329,1.0,0.0,3.52,0.0,,95.03,91.12,,,Visualizer
moment,3.555,1.02,0.0,3.52,0.0,,94.66,91.67,,,Visualizer
moment,3.78,1.0,0.0,3.52,0.0,,94.28,92.06,,,Visualizer
moment,4.049,1.05,0.0,3.54,0.0,,93.84,92.39,,,Visualizer
moment,4.274,1.02,0.0,3.55,0.0,,93.43,92.54,,,Visualizer
moment,4.545,1.07,0.0,3.55,0.0,,93.23,92.69,,,Visualizer
moment,4.769,1.15,0.0,3.51,0.0,,92.93,92.77,,,Visualizer
moment,5.039,1.23,0.0,3.48,0.0,,92.56,92.87,,,Visualizer
moment,5.309,1.37,0.0,3.47,0.0,,92.39,92.92,,,Visualizer
moment,5.58,1.49,0.0,3.48,0.0,,92.43,92.97,,,Visualizer
moment,5.804,1.62,0.0,3.5,0.0,,92.22,92.82,,,Visualizer
moment,6.029,1.78,0.0,3.5,0.0,,92.36,92.87,,,Visualizer
moment,6.298,1.96,0.0,3.52,0.0,,92.32,92.87,,,Visualizer
moment,6.524,2.16,0.0,3.5,0.0,,92.49,92.88,,,Visualizer
moment,6.794,2.34,0.0,3.55,0.0,,92.56,92.87,,,Visualizer
moment,7.02,2.53,0.0,3.57,0.0,,92.49,92.85,,,Visualizer
moment,7.29,2.82,0.0,3.55,0.0,,92.46,92.84,,,Visualizer
moment,7.514,3.29,0.0,3.6,0.0,,92.53,92.92,,,Visualizer
moment,7.838,3.9,0.0,3.58,0.0,,92.36,92.9,,,Visualizer
moment,8.055,4.62,0.0,3.36,0.0,,92.19,92.98,,,Visualizer
moment,8.283,5.06,0.2,2.99,0.2,,91.92,92.94,,,Visualizer
moment,8.549,5.35,0.7,2.74,0.7,,91.86,92.94,,,Visualizer
moment,8.774,5.8,0.7,2.53,0.7,,91.89,92.96,,,Visualizer
moment,9.044,6.24,1.5,2.31,1.5,,91.66,92.95,,,Visualizer
moment,9.273,6.62,1.6,2.15,1.5,,91.52,92.95,,,Visualizer
moment,9.544,7.0,2.0,1.99,1.4,,91.52,92.96,,,Visualizer
moment,9.764,7.25,2.2,1.86,1.3,,91.42,92.92,,,Visualizer
moment,10.087,7.51,2.6,1.72,1.1,,91.36,92.9,,,Visualizer
moment,10.304,7.72,2.9,1.6,1.3,,91.22,92.89,,,Visualizer
moment,10.529,7.89,3.0,1.49,1.0,,91.12,92.84,,,Visualizer
moment,10.804,8.05,3.4,1.37,1.2,,90.99,92.88,,,Visualizer
moment,11.039,8.04,3.8,1.31,1.3,,91.02,92.87,,,Visualizer
moment,11.295,8.15,4.0,1.26,1.0,,90.96,92.86,,,Visualizer
moment,11.519,8.23,4.2,1.19,1.2,,90.82,92.81,,,Visualizer
moment,11.789,8.22,4.4,1.11,1.1,,90.89,92.78,,,Visualizer
moment,12.014,8.24,4.8,1.08,1.0,,90.89,92.85,,,Visualizer
moment,12.329,8.31,5.2,1.1,1.2,,90.72,92.84,,,Visualizer
moment,12.555,8.33,5.5,1.05,1.3,,90.66,92.76,,,Visualizer
moment,12.78,8.32,5.8,1.05,1.2,,90.66,92.81,,,Visualizer
moment,13.048,8.27,6.1,1.08,1.2,,90.66,92.78,,,Visualizer
moment,13.274,8.37,6.2,1.03,1.1,,90.56,92.68,,,Visualizer
moment,13.546,8.35,6.6,1.04,1.1,,90.59,92.61,,,Visualizer
moment,13.769,8.34,6.9,1.05,1.3,,90.62,92.65,,,Visualizer
moment,14.039,8.36,7.4,1.07,1.4,,90.52,92.71,,,Visualizer
moment,14.312,8.31,7.7,1.08,1.4,,90.66,92.68,,,Visualizer
moment,14.58,8.37,8.1,1.06,1.4,,90.56,92.56,,,Visualizer
moment,14.76,8.32,8.3,1.11,1.4,,90.69,92.63,,,Visualizer
moment,15.029,8.4,8.7,1.12,1.3,,90.82,92.63,,,Visualizer
moment,15.299,8.37,9.2,1.15,1.5,,90.79,92.56,,,Visualizer
moment,15.524,8.47,9.5,1.14,1.5,,90.92,92.54,,,Visualizer
moment,15.794,8.51,9.9,1.14,1.4,,91.05,92.52,,,Visualizer
moment,16.019,8.39,10.1,1.16,1.5,,91.16,92.55,,,Visualizer
moment,16.289,8.45,10.6,1.2,1.6,,91.32,92.54,,,Visualizer
moment,16.514,8.43,11.0,1.22,1.5,,91.46,92.42,,,Visualizer
moment,16.829,8.41,11.5,1.22,1.6,,91.69,92.46,,,Visualizer
moment,17.018,8.42,11.8,1.23,1.6,,91.79,92.49,,,Visualizer
moment,17.279,8.41,12.4,1.26,1.7,,92.02,92.41,,,Visualizer
moment,17.549,8.35,12.9,1.26,1.7,,92.26,92.35,,,Visualizer
moment,17.774,8.29,13.0,1.28,1.7,,92.39,92.45,,,Visualizer
moment,18.05,8.29,13.6,1.31,1.8,,92.56,92.44,,,Visualizer
moment,18.27,8.26,13.9,1.34,1.7,,92.76,92.43,,,Visualizer
moment,18.54,8.2,14.5,1.35,1.8,,92.89,92.39,,,Visualizer
moment,18.763,8.24,15.0,1.36,1.8,,93.1,92.39,,,Visualizer
moment,19.079,8.17,15.6,1.39,1.8,,93.23,92.37,,,Visualizer
