information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T13:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ffaad5b-a996-4e6a-a633-9b732ad9bc85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.06,0.0,4.05,0.0,,193.29,187.37,,,Visualizer
moment,0.134,0.04,0.0,4.97,0.0,,191.81,187.73,,,Visualizer
moment,0.494,0.11,0.0,5.91,0.0,,188.93,187.99,,,Visualizer
moment,0.629,0.14,0.0,6.61,0.0,,189.39,188.02,,,Visualizer
moment,0.765,0.17,0.0,7.03,0.0,,189.81,188.51,,,Visualizer
moment,1.034,0.14,0.0,7.46,0.0,,189.11,189.06,,,Visualizer
moment,1.259,0.09,0.0,7.66,0.0,,187.81,189.48,,,Visualizer
moment,1.394,0.06,0.0,7.74,0.0,,186.07,189.9,,,Visualizer
moment,1.664,0.05,0.0,7.86,0.0,,184.38,190.32,,,Visualizer
moment,1.798,0.05,0.0,7.93,0.0,,183.51,190.53,,,Visualizer
moment,2.159,0.06,0.0,8.02,0.0,,183.16,190.5,,,Visualizer
moment,2.294,0.08,0.0,8.03,0.0,,183.16,190.46,,,Visualizer
