information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13 2.6,text
meta,,,,,,,,,Date,2022-06-28T06:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cbeb6a4-9dc2-4d9d-85be-786796e772b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.044,0.74,0.0,4.28,0.0,,97.56,96.29,,,Visualizer
moment,0.269,0.97,0.0,5.23,0.0,,96.31,96.51,,,Visualizer
moment,0.539,1.05,0.0,5.85,0.0,,95.7,96.49,,,Visualizer
moment,0.809,0.8,0.0,6.35,0.0,,94.87,96.48,,,Visualizer
moment,1.034,0.76,0.0,6.69,0.0,,94.33,96.47,,,Visualizer
moment,1.304,0.73,0.0,6.97,0.0,,94.02,96.37,,,Visualizer
moment,1.529,0.72,0.0,7.23,0.0,,93.85,96.25,,,Visualizer
moment,1.799,0.76,0.0,7.41,0.0,,93.85,96.16,,,Visualizer
moment,2.114,0.85,0.0,7.51,0.0,,93.99,96.11,,,Visualizer
moment,2.249,0.93,0.0,7.67,0.0,,94.33,96.07,,,Visualizer
moment,2.521,1.0,0.0,7.78,0.0,,94.53,96.0,,,Visualizer
moment,2.789,1.15,0.0,7.83,0.0,,94.73,96.08,,,Visualizer
moment,3.059,1.19,0.0,7.85,0.0,,95.08,96.1,,,Visualizer
moment,3.284,1.37,0.0,7.88,0.0,,95.18,96.09,,,Visualizer
moment,3.559,1.64,0.0,7.92,0.0,,95.35,96.15,,,Visualizer
moment,3.779,1.99,0.0,7.85,0.0,,95.55,96.2,,,Visualizer
moment,4.049,2.46,0.0,7.84,0.0,,95.73,96.28,,,Visualizer
moment,4.274,3.23,0.0,7.68,0.0,,95.8,96.31,,,Visualizer
moment,4.499,4.31,0.0,7.36,0.0,,95.8,96.47,,,Visualizer
moment,4.769,6.24,0.0,6.9,0.0,,95.66,96.52,,,Visualizer
moment,5.039,8.7,0.0,6.18,0.0,,95.49,96.58,,,Visualizer
moment,5.309,9.96,0.0,5.32,0.0,,94.73,96.61,,,Visualizer
moment,5.534,10.81,0.0,4.44,0.0,,93.85,96.71,,,Visualizer
moment,5.804,11.31,0.0,3.61,0.0,,93.07,96.74,,,Visualizer
moment,6.032,11.32,0.0,2.83,0.0,,92.54,96.66,,,Visualizer
moment,6.299,10.95,0.0,2.26,0.0,,92.14,96.72,,,Visualizer
moment,6.524,10.83,0.0,1.77,0.0,,91.73,96.77,,,Visualizer
moment,6.794,10.57,0.0,1.43,0.0,,91.57,96.79,,,Visualizer
moment,7.019,10.48,0.14,1.14,0.14,,91.6,96.71,,,Visualizer
moment,7.289,10.37,0.17,0.89,0.17,,91.43,96.72,,,Visualizer
moment,7.559,10.01,0.17,0.69,0.17,,91.57,96.68,,,Visualizer
moment,7.784,9.73,0.14,0.54,0.14,,91.47,96.67,,,Visualizer
moment,8.053,9.48,0.22,0.42,0.08,,91.54,96.66,,,Visualizer
moment,8.279,9.24,0.2,0.33,0.03,,91.63,96.61,,,Visualizer
moment,8.594,9.0,0.23,0.25,0.06,,91.57,96.62,,,Visualizer
moment,8.775,8.77,0.23,0.2,0.09,,91.57,96.62,,,Visualizer
moment,8.999,8.54,0.38,0.15,0.19,,91.67,96.55,,,Visualizer
moment,9.269,8.32,0.4,0.12,0.2,,91.73,96.46,,,Visualizer
moment,9.494,8.12,0.4,0.09,0.18,,91.7,96.41,,,Visualizer
moment,9.809,7.9,0.41,0.07,0.18,,91.67,96.4,,,Visualizer
moment,10.124,7.69,0.42,0.06,0.02,,91.8,96.37,,,Visualizer
moment,10.349,7.5,0.44,0.04,0.04,,91.93,96.31,,,Visualizer
moment,10.529,7.3,0.44,0.03,0.04,,91.8,96.31,,,Visualizer
moment,10.799,7.1,0.52,0.03,0.11,,91.84,96.28,,,Visualizer
moment,11.024,6.92,0.55,0.02,0.13,,91.93,96.23,,,Visualizer
moment,11.249,6.73,0.76,0.02,0.34,,92.04,96.25,,,Visualizer
moment,11.519,6.55,0.73,0.01,0.29,,92.07,96.17,,,Visualizer
moment,11.789,6.37,0.74,0.01,0.22,,92.23,96.09,,,Visualizer
moment,12.059,6.2,0.76,0.01,0.19,,92.27,96.06,,,Visualizer
moment,12.374,6.01,0.82,0.01,0.09,,92.34,96.12,,,Visualizer
moment,12.508,5.85,0.82,0.0,0.09,,92.5,96.13,,,Visualizer
moment,12.778,5.68,0.92,0.0,0.18,,92.54,96.04,,,Visualizer
moment,13.049,5.51,0.97,0.0,0.22,,92.67,96.0,,,Visualizer
moment,13.273,5.34,1.14,0.0,0.36,,92.64,96.01,,,Visualizer
moment,13.499,5.18,1.2,0.0,0.37,,92.74,96.0,,,Visualizer
moment,13.768,5.02,1.27,0.0,0.36,,92.8,95.91,,,Visualizer
moment,13.994,4.85,1.29,0.0,0.32,,92.98,95.86,,,Visualizer
moment,14.308,4.68,1.3,0.0,0.16,,92.98,95.92,,,Visualizer
moment,14.534,4.53,1.48,0.0,0.28,,93.04,95.83,,,Visualizer
moment,14.803,4.38,1.5,0.0,0.25,,93.18,95.87,,,Visualizer
moment,15.029,4.22,1.67,0.0,0.37,,93.18,95.83,,,Visualizer
moment,15.302,4.07,1.65,0.0,0.35,,93.28,95.77,,,Visualizer
moment,15.523,3.93,1.64,0.0,0.16,,93.38,95.8,,,Visualizer
moment,15.794,3.78,1.85,0.0,0.35,,93.48,95.78,,,Visualizer
moment,16.018,3.64,1.85,0.0,0.19,,93.45,95.77,,,Visualizer
moment,16.243,3.51,1.85,0.0,0.19,,93.65,95.72,,,Visualizer
moment,16.558,3.38,1.96,0.0,0.32,,93.65,95.69,,,Visualizer
moment,16.873,3.23,2.09,0.0,0.24,,93.72,95.71,,,Visualizer
moment,17.054,3.1,2.09,0.0,0.24,,93.72,95.61,,,Visualizer
moment,17.278,2.98,2.26,0.0,0.4,,93.85,95.61,,,Visualizer
moment,17.548,2.86,2.25,0.0,0.29,,93.79,95.62,,,Visualizer
moment,17.773,2.75,2.25,0.0,0.28,,93.82,95.56,,,Visualizer
moment,17.998,2.63,2.3,0.0,0.22,,93.89,95.54,,,Visualizer
moment,18.27,2.52,2.33,0.0,0.08,,93.95,95.57,,,Visualizer
moment,18.584,2.42,2.61,0.0,0.35,,94.02,95.6,,,Visualizer
moment,18.808,2.32,2.64,0.0,0.35,,94.09,95.54,,,Visualizer
moment,19.033,2.22,2.64,0.0,0.34,,94.02,95.55,,,Visualizer
moment,19.303,2.21,2.65,0.18,0.32,,94.12,95.51,,,Visualizer
moment,19.618,2.48,2.91,0.39,0.35,,94.05,95.53,,,Visualizer
moment,19.798,2.91,2.87,0.59,0.24,,93.11,95.47,,,Visualizer
moment,20.023,3.36,3.02,0.77,0.37,,92.3,95.43,,,Visualizer
moment,20.248,3.83,3.18,0.85,0.52,,91.3,95.5,,,Visualizer
moment,20.518,4.23,3.31,0.9,0.41,,90.27,95.47,,,Visualizer
moment,20.788,4.59,3.47,0.91,0.59,,89.48,95.45,,,Visualizer
moment,21.059,4.9,3.55,0.93,0.49,,88.86,95.54,,,Visualizer
moment,21.284,5.14,3.69,0.87,0.5,,88.23,95.57,,,Visualizer
moment,21.553,5.29,3.86,0.9,0.54,,87.74,95.57,,,Visualizer
moment,21.782,5.49,4.1,0.83,0.62,,87.41,95.51,,,Visualizer
moment,22.048,5.55,4.08,0.86,0.61,,87.15,95.47,,,Visualizer
moment,22.273,5.71,4.33,0.81,0.63,,86.96,95.45,,,Visualizer
moment,22.543,5.72,4.52,0.83,0.66,,86.63,95.52,,,Visualizer
moment,22.768,5.77,4.77,0.8,0.77,,86.41,95.49,,,Visualizer
moment,23.038,5.85,4.88,0.81,0.79,,86.38,95.31,,,Visualizer
moment,23.308,5.86,5.21,0.81,0.87,,86.11,95.29,,,Visualizer
