information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-17T07:05:06Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a118c965-0376-40f5-84e4-fe16486a2ce8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.18,0.0,4.0,0.0,,87.59,84.65,,,Visualizer
moment,0.223,1.46,0.0,4.95,0.0,,84.89,84.85,,,Visualizer
moment,0.448,1.88,0.0,5.6,0.0,,85.35,84.91,,,Visualizer
moment,0.719,1.86,0.0,6.11,0.0,,85.7,84.85,,,Visualizer
moment,0.943,1.78,0.0,6.58,0.0,,85.8,84.78,,,Visualizer
moment,1.214,1.71,0.0,6.9,0.0,,85.73,84.72,,,Visualizer
moment,1.439,1.58,0.0,7.17,0.0,,85.45,84.71,,,Visualizer
moment,1.709,1.57,0.0,7.36,0.0,,85.32,84.68,,,Visualizer
moment,1.933,1.58,0.0,7.52,0.0,,85.15,84.77,,,Visualizer
moment,2.203,1.58,0.0,7.61,0.0,,85.12,84.9,,,Visualizer
moment,2.473,1.65,0.0,7.73,0.0,,85.12,84.98,,,Visualizer
moment,2.698,1.71,0.0,7.84,0.0,,85.02,84.97,,,Visualizer
moment,2.968,1.88,0.0,7.93,0.0,,85.09,85.04,,,Visualizer
moment,3.193,2.04,0.0,7.98,0.0,,84.86,85.09,,,Visualizer
moment,3.463,2.29,0.0,7.98,0.0,,84.8,85.14,,,Visualizer
moment,3.688,2.63,0.0,8.02,0.0,,84.8,85.23,,,Visualizer
moment,3.96,3.01,0.0,8.07,0.0,,84.64,85.24,,,Visualizer
moment,4.184,3.63,0.0,7.9,0.0,,84.54,85.29,,,Visualizer
moment,4.453,4.43,0.0,7.5,0.0,,84.54,85.24,,,Visualizer
moment,4.768,5.54,0.0,6.75,0.0,,84.15,85.22,,,Visualizer
moment,4.948,6.34,0.0,5.86,0.0,,83.67,85.21,,,Visualizer
moment,5.218,6.5,0.0,4.91,0.0,,82.87,85.17,,,Visualizer
moment,5.533,6.25,0.0,3.98,0.0,,82.22,85.22,,,Visualizer
moment,5.713,5.69,0.0,3.19,0.0,,81.68,85.05,,,Visualizer
moment,5.938,5.24,0.0,2.63,0.0,,81.26,85.07,,,Visualizer
moment,6.208,4.98,0.0,2.06,0.0,,81.04,85.08,,,Visualizer
moment,6.434,4.35,0.0,1.6,0.0,,81.01,85.01,,,Visualizer
moment,6.704,3.92,0.0,1.25,0.0,,80.75,84.93,,,Visualizer
moment,6.973,3.6,0.0,0.97,0.0,,80.72,84.99,,,Visualizer
moment,7.198,3.3,0.0,0.75,0.0,,80.59,84.94,,,Visualizer
moment,7.468,3.06,0.0,0.59,0.0,,80.59,84.89,,,Visualizer
moment,7.693,2.86,0.0,0.46,0.0,,80.72,84.85,,,Visualizer
moment,7.963,2.68,0.0,0.35,0.0,,80.66,84.8,,,Visualizer
moment,8.188,2.54,0.0,0.28,0.0,,80.69,84.77,,,Visualizer
moment,8.459,2.41,0.0,0.21,0.0,,80.79,84.76,,,Visualizer
moment,8.728,2.29,0.0,0.17,0.0,,80.79,84.75,,,Visualizer
moment,8.953,2.19,0.0,0.19,0.0,,80.82,84.73,,,Visualizer
moment,9.223,2.21,0.0,0.41,0.0,,80.88,84.68,,,Visualizer
moment,9.448,2.55,0.0,0.6,0.0,,80.53,84.63,,,Visualizer
moment,9.719,2.91,0.0,0.9,0.0,,79.98,84.61,,,Visualizer
moment,9.943,3.39,0.0,1.13,0.0,,79.28,84.57,,,Visualizer
moment,10.214,3.87,0.0,1.24,0.0,,78.52,84.59,,,Visualizer
moment,10.438,4.35,0.0,1.27,0.0,,77.85,84.58,,,Visualizer
moment,10.708,4.63,0.0,1.31,0.0,,77.21,84.53,,,Visualizer
moment,10.933,4.84,0.0,1.39,0.0,,76.73,84.53,,,Visualizer
moment,11.206,5.13,0.0,1.4,0.0,,76.32,84.51,,,Visualizer
moment,11.473,5.36,0.0,1.38,0.0,,76.16,84.44,,,Visualizer
moment,11.698,5.43,0.0,1.4,0.0,,75.96,84.35,,,Visualizer
moment,11.968,5.54,0.0,1.4,0.0,,75.71,84.29,,,Visualizer
