information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T11:37:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/044d76cf-77a3-4423-b733-e8aca7e44b0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.204,0.27,0.0,3.99,0.0,,86.18,82.88,,,Visualizer
moment,0.428,0.31,0.0,4.64,0.0,,86.25,82.92,,,Visualizer
moment,0.61,0.4,0.0,5.66,0.0,,85.47,83.17,,,Visualizer
moment,0.832,0.71,0.0,6.44,0.0,,85.44,83.34,,,Visualizer
moment,1.012,0.74,0.0,6.96,0.0,,85.34,83.63,,,Visualizer
moment,1.238,0.71,0.0,7.41,0.0,,85.44,83.78,,,Visualizer
moment,1.463,0.69,0.0,7.81,0.0,,85.54,84.04,,,Visualizer
moment,1.688,0.65,0.0,8.09,0.0,,85.54,84.25,,,Visualizer
moment,1.869,0.65,0.0,8.38,0.0,,85.34,84.37,,,Visualizer
moment,2.097,0.66,0.0,8.6,0.0,,85.3,84.52,,,Visualizer
moment,2.272,0.67,0.0,8.75,0.0,,85.02,84.72,,,Visualizer
moment,2.498,0.73,0.0,8.8,0.0,,84.89,84.75,,,Visualizer
moment,2.726,0.77,0.0,8.85,0.0,,84.79,84.82,,,Visualizer
moment,2.903,0.91,0.0,8.89,0.0,,84.59,84.85,,,Visualizer
moment,3.13,1.08,0.0,8.95,0.0,,84.69,84.78,,,Visualizer
moment,3.362,1.21,0.0,8.93,0.0,,84.66,84.75,,,Visualizer
moment,3.538,1.36,0.0,8.92,0.0,,84.72,84.69,,,Visualizer
moment,3.763,1.54,0.0,8.87,0.0,,84.82,84.65,,,Visualizer
moment,3.94,1.74,0.0,8.79,0.0,,84.79,84.71,,,Visualizer
moment,4.167,1.96,0.0,8.68,0.0,,84.75,84.69,,,Visualizer
moment,4.39,2.36,0.0,8.55,0.0,,84.85,84.73,,,Visualizer
moment,4.569,3.01,0.0,8.42,0.0,,84.89,84.77,,,Visualizer
moment,4.795,4.1,0.0,8.12,0.0,,84.92,84.74,,,Visualizer
moment,5.022,5.38,0.0,7.62,0.0,,84.85,84.78,,,Visualizer
moment,5.201,6.76,0.0,6.81,0.0,,84.82,84.8,,,Visualizer
moment,5.468,7.5,0.2,5.79,0.18,,84.75,84.74,,,Visualizer
moment,5.602,7.15,0.8,4.81,0.74,,84.75,84.8,,,Visualizer
moment,5.83,6.44,1.0,3.87,0.92,,84.62,84.78,,,Visualizer
moment,6.052,5.83,1.6,3.06,1.48,,84.59,84.79,,,Visualizer
moment,6.247,5.25,1.7,2.55,1.57,,84.56,84.72,,,Visualizer
moment,6.469,4.97,2.3,2.0,1.94,,84.4,84.66,,,Visualizer
moment,6.781,4.32,2.2,1.56,1.48,,84.4,84.68,,,Visualizer
moment,6.872,3.82,2.6,1.21,1.48,,84.24,84.71,,,Visualizer
moment,7.09,3.44,2.9,0.94,1.66,,84.24,84.65,,,Visualizer
moment,7.271,3.08,3.0,0.73,1.2,,84.17,84.62,,,Visualizer
moment,7.492,2.79,3.0,0.57,0.65,,84.08,84.56,,,Visualizer
moment,7.719,2.55,3.4,0.44,1.11,,84.11,84.57,,,Visualizer
moment,7.898,2.33,3.5,0.34,1.11,,84.14,84.54,,,Visualizer
moment,8.122,2.15,3.6,0.4,0.65,,84.08,84.46,,,Visualizer
moment,8.347,2.21,3.7,0.77,0.74,,84.04,84.46,,,Visualizer
moment,8.53,2.66,4.0,1.0,0.92,,83.79,84.51,,,Visualizer
moment,8.753,2.96,4.0,1.31,0.55,,83.66,84.45,,,Visualizer
moment,8.934,3.5,4.1,1.48,0.55,,83.34,84.41,,,Visualizer
moment,9.157,3.84,4.5,1.63,0.83,,82.82,84.38,,,Visualizer
moment,9.382,4.22,4.7,1.73,0.92,,82.21,84.33,,,Visualizer
moment,9.568,4.47,5.1,1.76,1.02,,81.76,84.36,,,Visualizer
moment,9.792,4.69,5.2,1.79,1.02,,81.18,84.36,,,Visualizer
moment,10.012,4.85,5.6,1.79,1.39,,80.83,84.34,,,Visualizer
moment,10.195,4.95,6.0,1.86,1.39,,80.41,84.36,,,Visualizer
moment,10.421,5.06,6.3,1.94,1.48,,80.12,84.32,,,Visualizer
moment,10.642,5.12,6.5,1.93,1.39,,79.84,84.26,,,Visualizer
moment,10.824,5.15,7.1,2.02,1.76,,79.74,84.24,,,Visualizer
moment,11.05,5.2,7.4,2.11,1.85,,79.58,84.19,,,Visualizer
moment,11.227,5.21,8.2,2.22,2.22,,79.45,84.1,,,Visualizer
moment,11.452,5.18,8.6,2.33,2.13,,79.29,84.06,,,Visualizer
moment,11.678,5.22,9.0,2.42,2.31,,79.2,83.95,,,Visualizer
moment,11.858,5.15,9.9,2.52,2.59,,78.91,83.9,,,Visualizer
moment,12.082,5.09,9.9,2.63,2.59,,78.81,83.82,,,Visualizer
moment,12.307,5.07,11.3,2.74,2.86,,78.71,83.71,,,Visualizer
moment,12.532,4.99,11.6,2.86,2.96,,78.55,83.62,,,Visualizer
moment,12.713,4.88,12.7,2.97,3.14,,78.2,83.57,,,Visualizer
moment,12.892,4.82,13.0,3.13,3.23,,78.2,83.45,,,Visualizer
