information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-01T12:41:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a219011-3072-4da5-b99e-e273bcfbc696,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.265,0.25,0.0,2.2,0.0,,84.56,77.52,,,Visualizer
moment,0.539,0.24,0.0,2.86,0.0,,83.36,77.7,,,Visualizer
moment,0.757,0.27,0.0,3.88,0.0,,81.82,77.63,,,Visualizer
moment,1.031,0.33,0.0,4.75,0.0,,82.14,77.64,,,Visualizer
moment,1.258,0.51,0.0,5.41,0.0,,82.98,77.73,,,Visualizer
moment,1.529,0.86,0.0,5.9,0.0,,84.01,77.85,,,Visualizer
moment,1.747,0.89,0.0,6.34,0.0,,85.14,78.12,,,Visualizer
moment,2.021,0.92,0.0,6.64,0.0,,86.15,78.52,,,Visualizer
moment,2.29,0.9,0.0,6.94,0.0,,87.0,79.14,,,Visualizer
moment,2.516,0.92,0.0,7.09,0.0,,87.42,79.89,,,Visualizer
moment,2.783,0.98,0.0,7.24,0.0,,87.65,80.7,,,Visualizer
moment,3.009,1.06,0.0,7.39,0.0,,87.85,81.41,,,Visualizer
moment,3.281,1.18,0.0,7.43,0.0,,87.91,82.04,,,Visualizer
moment,3.506,1.33,0.0,7.45,0.0,,87.85,82.7,,,Visualizer
moment,3.776,1.51,0.0,7.53,0.0,,87.72,83.22,,,Visualizer
moment,3.998,1.72,0.0,7.48,0.0,,87.52,83.66,,,Visualizer
moment,4.277,1.94,0.0,7.45,0.0,,87.29,84.1,,,Visualizer
moment,4.536,2.15,0.0,7.45,0.0,,87.0,84.44,,,Visualizer
moment,4.762,2.41,0.0,7.36,0.0,,86.67,84.71,,,Visualizer
moment,5.032,2.74,0.0,7.26,0.0,,86.48,84.88,,,Visualizer
moment,5.257,3.11,0.0,7.06,0.0,,86.02,85.08,,,Visualizer
moment,5.527,3.41,0.0,6.55,0.0,,85.82,85.21,,,Visualizer
moment,5.752,3.53,0.0,5.9,0.0,,85.6,85.28,,,Visualizer
moment,6.022,3.63,0.31,5.13,0.08,,85.5,85.4,,,Visualizer
moment,6.247,3.61,0.54,4.4,0.14,,85.21,85.45,,,Visualizer
moment,6.519,3.53,1.08,3.72,0.28,,85.11,85.43,,,Visualizer
moment,6.745,3.44,1.33,3.16,0.35,,84.88,85.43,,,Visualizer
moment,7.019,3.38,2.09,2.68,0.55,,84.66,85.45,,,Visualizer
moment,7.167,3.3,2.55,2.27,0.67,,84.66,85.51,,,Visualizer
moment,7.372,3.26,2.55,2.13,0.67,,84.59,85.49,,,Visualizer
moment,7.642,3.25,2.73,1.97,0.71,,84.49,85.4,,,Visualizer
moment,7.867,3.54,2.99,1.95,0.78,,84.27,85.42,,,Visualizer
moment,8.144,3.88,3.19,1.91,0.83,,84.04,85.5,,,Visualizer
moment,8.362,4.17,3.45,1.92,0.9,,83.91,85.37,,,Visualizer
moment,8.632,4.52,3.76,1.91,0.98,,83.82,85.41,,,Visualizer
moment,8.857,4.89,4.02,1.91,1.05,,83.65,85.4,,,Visualizer
moment,9.128,5.27,4.24,1.95,1.11,,83.59,85.32,,,Visualizer
moment,9.358,5.73,4.53,1.94,1.18,,83.56,85.38,,,Visualizer
moment,9.622,6.12,4.89,1.99,1.28,,83.59,85.34,,,Visualizer
moment,9.892,6.63,5.27,1.98,1.3,,83.62,85.36,,,Visualizer
moment,10.117,7.07,5.69,2.02,1.35,,83.65,85.34,,,Visualizer
moment,10.387,7.59,5.99,2.06,1.28,,83.78,85.3,,,Visualizer
moment,10.621,8.11,6.38,2.06,1.26,,84.07,85.29,,,Visualizer
moment,10.883,8.53,6.67,1.96,1.2,,84.23,85.36,,,Visualizer
moment,11.107,8.56,6.97,1.88,1.28,,84.4,85.32,,,Visualizer
moment,11.377,8.63,7.49,1.76,1.29,,84.62,85.35,,,Visualizer
moment,11.604,8.62,7.83,1.74,1.29,,84.85,85.33,,,Visualizer
moment,11.876,8.62,8.18,1.72,1.33,,85.01,85.21,,,Visualizer
moment,12.098,8.64,8.64,1.65,1.38,,85.21,85.28,,,Visualizer
moment,12.416,8.65,8.91,1.61,1.39,,85.6,85.2,,,Visualizer
moment,12.641,8.78,9.31,1.48,1.42,,85.73,85.21,,,Visualizer
moment,12.866,8.58,9.62,1.53,1.44,,85.79,85.23,,,Visualizer
moment,13.137,8.67,10.13,1.54,1.47,,85.92,85.15,,,Visualizer
moment,13.364,8.59,10.5,1.52,1.47,,86.18,85.07,,,Visualizer
moment,13.678,8.59,10.83,1.53,1.49,,86.12,85.03,,,Visualizer
moment,13.859,8.63,11.27,1.56,1.48,,86.38,85.09,,,Visualizer
moment,14.126,8.72,11.62,1.48,1.52,,86.34,85.07,,,Visualizer
moment,14.35,8.57,11.87,1.47,1.49,,86.38,85.04,,,Visualizer
moment,14.62,8.71,12.29,1.44,1.5,,86.31,84.97,,,Visualizer
moment,14.984,8.57,12.63,1.55,1.51,,86.18,84.98,,,Visualizer
moment,15.116,8.7,13.24,1.55,1.5,,86.25,84.95,,,Visualizer
moment,15.384,8.77,13.42,1.48,1.51,,86.02,84.94,,,Visualizer
moment,15.61,8.64,13.89,1.47,1.54,,86.02,84.92,,,Visualizer
moment,15.881,8.66,14.4,1.52,1.55,,86.05,84.93,,,Visualizer
moment,16.102,8.65,14.7,1.56,1.55,,85.89,84.93,,,Visualizer
moment,16.377,8.63,15.02,1.54,1.57,,85.79,84.94,,,Visualizer
moment,16.599,8.62,15.43,1.52,1.55,,85.89,84.89,,,Visualizer
moment,16.872,8.63,15.79,1.49,1.58,,85.86,84.89,,,Visualizer
moment,17.141,8.58,16.14,1.5,1.54,,85.86,84.84,,,Visualizer
moment,17.365,8.6,16.65,1.58,1.57,,85.79,84.83,,,Visualizer
moment,17.638,8.64,16.95,1.6,1.56,,85.82,84.83,,,Visualizer
moment,17.86,8.68,17.45,1.5,1.57,,85.79,84.84,,,Visualizer
moment,18.131,8.59,17.79,1.62,1.59,,85.79,84.81,,,Visualizer
moment,18.355,8.77,18.27,1.6,1.59,,85.79,84.86,,,Visualizer
moment,18.631,8.56,18.52,1.57,1.58,,85.95,84.79,,,Visualizer
moment,18.848,8.67,19.08,1.51,1.61,,85.89,84.86,,,Visualizer
moment,19.12,8.6,19.39,1.56,1.61,,85.86,84.82,,,Visualizer
moment,19.392,8.64,19.87,1.59,1.62,,85.95,84.74,,,Visualizer
moment,19.619,8.69,20.33,1.54,1.58,,85.99,84.8,,,Visualizer
moment,19.887,8.65,20.64,1.52,1.6,,85.95,84.82,,,Visualizer
moment,20.111,8.58,21.15,1.61,1.6,,85.99,84.77,,,Visualizer
moment,20.381,8.64,21.44,1.6,1.62,,86.05,84.77,,,Visualizer
moment,20.608,8.61,21.71,1.57,1.6,,85.95,84.72,,,Visualizer
moment,20.881,8.67,22.21,1.5,1.62,,86.09,84.74,,,Visualizer
moment,21.1,8.58,22.51,1.57,1.62,,86.21,84.69,,,Visualizer
moment,21.37,8.67,22.92,1.57,1.61,,86.12,84.73,,,Visualizer
moment,21.641,8.62,23.3,1.49,1.62,,86.15,84.72,,,Visualizer
moment,21.866,8.56,23.94,1.5,1.61,,86.18,84.62,,,Visualizer
moment,22.143,8.61,24.26,1.51,1.61,,86.25,84.65,,,Visualizer
moment,22.363,8.65,24.62,1.51,1.62,,86.15,84.7,,,Visualizer
moment,22.631,8.55,25.09,1.59,1.63,,86.12,84.62,,,Visualizer
moment,22.856,8.62,25.43,1.53,1.61,,86.09,84.67,,,Visualizer
moment,23.123,8.59,25.73,1.52,1.62,,86.02,84.66,,,Visualizer
moment,23.347,8.63,26.19,1.55,1.62,,85.99,84.61,,,Visualizer
moment,23.626,8.58,26.65,1.59,1.62,,85.92,84.62,,,Visualizer
moment,23.944,8.57,26.95,1.64,1.62,,85.89,84.65,,,Visualizer
moment,24.116,8.59,27.62,1.65,1.62,,85.86,84.66,,,Visualizer
moment,24.39,8.65,27.78,1.58,1.62,,85.92,84.65,,,Visualizer
moment,24.612,8.66,28.28,1.51,1.64,,85.82,84.63,,,Visualizer
moment,24.878,8.58,28.5,1.57,1.6,,85.82,84.6,,,Visualizer
moment,25.103,8.6,29.03,1.58,1.63,,85.86,84.6,,,Visualizer
moment,25.382,8.57,29.35,1.51,1.63,,85.92,84.53,,,Visualizer
moment,25.599,8.53,29.81,1.57,1.62,,85.95,84.55,,,Visualizer
moment,25.868,8.56,30.11,1.59,1.61,,85.99,84.59,,,Visualizer
moment,26.096,8.58,30.55,1.61,1.61,,85.95,84.54,,,Visualizer
moment,26.363,8.66,30.9,1.58,1.6,,85.99,84.57,,,Visualizer
moment,26.638,8.68,31.42,1.53,1.62,,85.95,84.61,,,Visualizer
moment,26.861,8.65,31.87,1.53,1.61,,85.99,84.55,,,Visualizer
moment,27.13,8.53,32.19,1.63,1.61,,86.05,84.5,,,Visualizer
