information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T06:07:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40a46d46-92d5-4888-8003-fc0697f140a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.271,0.45,0.0,3.69,0.0,,85.5,83.93,,,Visualizer
moment,0.493,0.45,0.0,4.27,0.0,,84.39,84.11,,,Visualizer
moment,0.81,0.56,0.0,4.9,0.0,,82.34,84.13,,,Visualizer
moment,1.036,0.66,0.0,5.43,0.0,,82.54,84.04,,,Visualizer
moment,1.26,0.73,0.0,5.78,0.0,,82.93,84.05,,,Visualizer
moment,1.533,0.79,0.0,6.13,0.0,,83.32,84.15,,,Visualizer
moment,1.8,0.83,0.0,6.33,0.0,,83.64,84.01,,,Visualizer
moment,2.026,0.79,0.0,6.5,0.0,,83.8,83.78,,,Visualizer
moment,2.249,0.77,0.0,6.66,0.0,,84.06,83.65,,,Visualizer
moment,2.519,0.79,0.0,6.76,0.0,,84.42,83.65,,,Visualizer
moment,2.79,0.78,0.0,6.81,0.0,,84.55,83.72,,,Visualizer
moment,3.061,0.8,0.0,6.9,0.0,,84.71,83.76,,,Visualizer
moment,3.287,0.88,0.0,6.92,0.0,,84.84,83.86,,,Visualizer
moment,3.511,0.97,0.0,7.0,0.0,,84.88,83.9,,,Visualizer
moment,3.78,1.15,0.0,6.95,0.0,,84.88,83.95,,,Visualizer
moment,4.005,1.35,0.0,6.93,0.0,,84.84,84.05,,,Visualizer
moment,4.274,1.59,0.0,6.94,0.0,,84.71,84.07,,,Visualizer
moment,4.499,1.82,-0.1,6.88,-0.1,,84.68,84.08,,,Visualizer
moment,4.771,2.07,-0.1,6.82,-0.1,,84.62,84.14,,,Visualizer
moment,5.041,2.28,0.0,6.73,0.0,,84.55,84.23,,,Visualizer
moment,5.311,2.5,0.0,6.55,0.0,,84.32,84.17,,,Visualizer
moment,5.535,2.76,0.0,6.24,0.1,,84.13,84.17,,,Visualizer
moment,5.759,2.93,0.0,5.84,0.0,,84.13,84.24,,,Visualizer
moment,6.029,3.13,0.0,5.29,0.0,,84.06,84.18,,,Visualizer
moment,6.257,3.22,0.0,4.75,0.0,,83.96,84.12,,,Visualizer
moment,6.528,3.27,0.0,4.21,0.0,,83.93,84.17,,,Visualizer
moment,6.795,3.29,0.0,3.63,0.0,,83.74,84.14,,,Visualizer
moment,7.019,3.29,0.0,3.18,0.0,,83.8,84.0,,,Visualizer
moment,7.29,3.28,0.0,2.72,0.0,,83.64,84.02,,,Visualizer
moment,7.56,3.2,0.0,2.37,0.0,,83.61,84.05,,,Visualizer
moment,7.788,3.27,0.0,2.01,0.0,,83.51,83.96,,,Visualizer
moment,8.009,3.18,0.0,1.69,0.0,,83.51,83.84,,,Visualizer
moment,8.281,3.09,0.0,1.49,0.0,,83.35,83.89,,,Visualizer
moment,8.507,3.11,0.0,1.34,0.0,,83.48,83.92,,,Visualizer
moment,8.821,3.18,0.0,1.18,0.0,,83.28,83.91,,,Visualizer
