information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-01T08:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vice,text
meta,,,,,,,,,Beans,"Ethiopia, Guji",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ae5f12b-99e3-41aa-bcac-645637693c77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.22,0.0,3.65,0.0,,83.88,83.88,,,Visualizer
moment,0.269,0.29,0.0,4.18,0.0,,82.97,84.04,,,Visualizer
moment,0.539,0.48,0.0,4.74,0.0,,81.14,84.17,,,Visualizer
moment,0.81,0.74,0.0,5.19,0.0,,82.75,84.09,,,Visualizer
moment,1.034,1.06,0.0,5.51,0.0,,84.78,84.13,,,Visualizer
moment,1.307,1.2,0.0,5.58,0.0,,86.66,84.01,,,Visualizer
moment,1.529,1.07,0.0,5.8,0.0,,88.1,83.99,,,Visualizer
moment,1.801,1.05,0.0,5.99,0.0,,88.33,84.1,,,Visualizer
moment,2.026,1.17,0.0,6.31,0.0,,87.77,84.24,,,Visualizer
moment,2.294,1.16,0.0,6.56,0.0,,86.92,84.49,,,Visualizer
moment,2.519,1.07,0.0,6.62,0.0,,86.08,84.75,,,Visualizer
moment,2.789,1.1,0.0,6.69,0.0,,85.56,84.92,,,Visualizer
moment,3.059,1.13,0.0,6.77,0.0,,85.43,85.04,,,Visualizer
moment,3.284,1.27,0.0,6.8,0.0,,85.36,85.11,,,Visualizer
moment,3.599,1.4,0.0,6.75,0.0,,85.3,85.2,,,Visualizer
moment,3.779,1.52,0.0,6.74,0.0,,85.52,85.18,,,Visualizer
moment,4.049,1.74,0.0,6.77,0.0,,85.65,85.25,,,Visualizer
moment,4.273,1.85,0.48,6.59,0.54,,85.75,85.34,,,Visualizer
moment,4.589,1.72,2.39,6.21,2.71,,85.72,85.47,,,Visualizer
moment,4.769,1.8,3.71,5.81,4.21,,85.69,85.53,,,Visualizer
moment,5.039,1.84,4.71,5.39,5.34,,85.59,85.63,,,Visualizer
moment,5.264,1.92,5.69,5.05,4.62,,85.65,85.63,,,Visualizer
moment,5.536,2.1,6.39,4.66,4.22,,85.65,85.78,,,Visualizer
moment,5.803,2.33,7.14,4.39,3.44,,85.62,85.84,,,Visualizer
moment,6.029,2.51,7.89,4.2,3.61,,85.62,85.86,,,Visualizer
moment,6.299,2.6,8.49,4.06,3.18,,85.56,85.96,,,Visualizer
moment,6.524,2.76,9.31,3.91,3.31,,85.46,85.97,,,Visualizer
moment,6.795,2.85,10.52,3.77,3.45,,85.46,85.96,,,Visualizer
moment,7.019,2.91,11.35,3.78,3.7,,85.39,85.96,,,Visualizer
moment,7.289,2.9,12.36,3.74,3.83,,85.2,86.07,,,Visualizer
moment,7.515,2.85,13.39,3.69,3.91,,85.14,86.05,,,Visualizer
moment,7.783,2.84,14.72,3.62,4.4,,85.04,86.04,,,Visualizer
moment,8.009,2.82,15.44,3.57,4.48,,84.94,86.03,,,Visualizer
moment,8.279,2.77,16.59,3.56,4.35,,84.81,86.03,,,Visualizer
moment,8.548,2.66,17.8,3.58,4.41,,84.71,86.0,,,Visualizer
moment,8.773,2.6,18.37,3.56,4.14,,84.88,85.94,,,Visualizer
moment,9.043,2.55,19.21,3.56,4.27,,84.71,85.91,,,Visualizer
moment,9.269,2.59,20.49,3.49,4.42,,84.78,85.9,,,Visualizer
moment,9.539,2.54,21.85,3.49,4.25,,84.81,85.88,,,Visualizer
moment,9.764,2.57,22.74,3.54,4.32,,84.94,85.84,,,Visualizer
moment,10.033,2.54,23.92,3.47,4.42,,85.17,85.84,,,Visualizer
moment,10.259,2.43,25.12,3.49,4.49,,85.2,85.83,,,Visualizer
moment,10.529,2.45,25.76,3.52,4.43,,85.36,85.74,,,Visualizer
moment,10.798,2.43,27.0,3.49,4.42,,85.43,85.72,,,Visualizer
moment,11.024,2.39,28.22,3.49,4.37,,85.52,85.69,,,Visualizer
moment,11.294,2.37,29.36,3.51,4.41,,85.59,85.65,,,Visualizer
moment,11.518,2.37,30.12,3.53,4.38,,85.62,85.64,,,Visualizer
moment,11.789,2.32,31.65,3.53,4.38,,85.62,85.62,,,Visualizer
moment,12.013,2.28,32.02,3.53,4.31,,85.52,85.69,,,Visualizer
moment,12.283,2.28,33.55,3.53,4.33,,85.56,85.67,,,Visualizer
