information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-13T20:22:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d30e497-7f1f-4598-80d9-6be3e2bebf13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.83,0.0,3.89,0.0,,90.62,85.82,,,Visualizer
moment,0.178,0.93,0.0,4.46,0.0,,90.55,85.98,,,Visualizer
moment,0.403,1.01,0.0,5.37,0.0,,87.74,86.04,,,Visualizer
moment,0.628,1.05,0.0,6.06,0.0,,86.27,86.1,,,Visualizer
moment,0.808,1.15,0.0,6.64,0.0,,86.24,86.16,,,Visualizer
moment,1.033,1.43,0.0,7.08,0.0,,86.57,86.1,,,Visualizer
moment,1.213,1.43,0.0,7.36,0.0,,87.15,86.05,,,Visualizer
moment,1.438,1.47,0.0,7.54,0.0,,87.94,86.09,,,Visualizer
moment,1.663,1.47,0.0,7.71,0.0,,88.79,86.16,,,Visualizer
moment,1.933,1.5,0.0,7.76,0.0,,89.25,86.36,,,Visualizer
moment,2.068,1.45,0.0,7.78,0.0,,89.95,86.62,,,Visualizer
moment,2.293,1.34,0.0,7.85,0.0,,90.29,86.91,,,Visualizer
moment,2.473,1.31,0.0,7.84,0.0,,90.32,87.28,,,Visualizer
moment,2.698,1.3,0.0,7.86,0.0,,90.62,87.53,,,Visualizer
moment,2.923,1.3,0.0,7.92,0.0,,90.52,87.84,,,Visualizer
moment,3.148,1.33,0.0,7.9,0.0,,90.55,88.06,,,Visualizer
moment,3.373,1.37,0.0,7.9,0.0,,90.45,88.35,,,Visualizer
moment,3.553,1.41,0.0,7.9,0.0,,90.35,88.55,,,Visualizer
moment,3.733,1.48,0.0,7.85,0.0,,89.95,88.65,,,Visualizer
moment,3.958,1.64,0.0,7.84,0.0,,89.79,88.84,,,Visualizer
moment,4.138,1.83,0.0,7.79,0.0,,89.59,88.96,,,Visualizer
moment,4.363,2.15,0.0,7.71,0.0,,89.52,89.01,,,Visualizer
moment,4.587,2.47,0.0,7.6,0.0,,89.12,89.16,,,Visualizer
moment,4.813,2.97,0.0,7.37,0.0,,88.93,89.18,,,Visualizer
moment,4.993,3.48,0.0,6.75,0.0,,88.93,89.17,,,Visualizer
moment,5.173,3.88,0.0,5.78,0.0,,88.79,89.16,,,Visualizer
moment,5.443,3.9,0.0,4.87,0.0,,88.7,89.15,,,Visualizer
moment,5.623,3.83,0.0,3.96,0.0,,88.53,89.14,,,Visualizer
moment,5.803,3.6,0.0,3.24,0.0,,88.37,89.2,,,Visualizer
moment,6.028,3.51,0.0,2.66,0.0,,88.3,89.2,,,Visualizer
moment,6.252,3.44,0.13,2.2,0.14,,88.17,89.08,,,Visualizer
moment,6.432,3.36,0.16,1.91,0.17,,88.07,89.17,,,Visualizer
moment,6.658,3.48,0.29,1.54,0.32,,88.1,89.12,,,Visualizer
moment,6.927,3.35,0.45,1.2,0.49,,88.0,89.03,,,Visualizer
moment,7.064,3.06,0.48,1.04,0.52,,88.04,89.08,,,Visualizer
moment,7.287,3.06,0.76,0.94,0.67,,87.84,89.07,,,Visualizer
moment,7.468,3.1,0.85,0.78,0.75,,87.84,88.99,,,Visualizer
moment,7.693,3.06,0.9,0.73,0.67,,87.71,88.99,,,Visualizer
moment,7.918,3.07,0.9,0.67,0.49,,87.68,88.92,,,Visualizer
moment,8.098,3.09,0.9,0.57,0.46,,87.58,88.92,,,Visualizer
moment,8.367,3.02,1.08,0.54,0.25,,87.51,88.94,,,Visualizer
moment,8.547,3.05,1.12,0.47,0.24,,87.41,88.83,,,Visualizer
moment,8.727,3.03,1.12,0.48,0.24,,87.45,88.84,,,Visualizer
moment,8.953,3.1,1.12,0.4,0.24,,87.41,88.91,,,Visualizer
moment,9.133,3.02,1.12,0.36,0.24,,87.25,88.88,,,Visualizer
moment,9.358,2.95,1.56,0.37,0.36,,87.18,88.85,,,Visualizer
moment,9.627,3.02,1.59,0.42,0.51,,87.25,88.75,,,Visualizer
moment,9.763,3.04,1.73,0.34,0.55,,87.05,88.8,,,Visualizer
moment,9.988,3.0,1.84,0.39,0.27,,86.99,88.76,,,Visualizer
moment,10.213,3.05,1.8,0.31,0.26,,86.93,88.73,,,Visualizer
moment,10.438,2.96,1.81,0.37,0.27,,86.86,88.74,,,Visualizer
moment,10.617,3.03,1.81,0.35,0.37,,86.66,88.73,,,Visualizer
moment,10.802,2.99,1.95,0.35,0.25,,86.6,88.68,,,Visualizer
moment,11.067,2.99,2.0,0.39,0.22,,86.53,88.65,,,Visualizer
moment,11.247,3.06,2.11,0.33,0.33,,86.4,88.64,,,Visualizer
moment,11.427,2.98,2.31,0.37,0.55,,86.37,88.62,,,Visualizer
moment,11.743,3.01,2.41,0.32,0.5,,86.24,88.62,,,Visualizer
moment,11.878,2.99,2.48,0.38,0.55,,86.18,88.65,,,Visualizer
moment,12.057,3.0,2.49,0.38,0.53,,86.08,88.63,,,Visualizer
moment,12.282,2.99,2.48,0.36,0.38,,86.04,88.59,,,Visualizer
moment,12.555,3.04,2.65,0.41,0.24,,85.98,88.55,,,Visualizer
moment,12.692,3.1,2.64,0.33,0.25,,85.69,88.5,,,Visualizer
moment,12.912,2.92,2.98,0.39,0.53,,85.75,88.48,,,Visualizer
moment,13.093,3.04,2.99,0.58,0.56,,85.62,88.43,,,Visualizer
moment,13.317,3.46,3.13,0.85,0.58,,85.36,88.47,,,Visualizer
moment,13.542,4.16,3.13,1.07,0.52,,84.88,88.5,,,Visualizer
moment,13.812,4.87,3.13,1.23,0.52,,84.55,88.45,,,Visualizer
moment,13.948,5.55,3.33,1.33,0.38,,83.94,88.43,,,Visualizer
moment,14.173,6.23,3.54,1.39,0.48,,83.52,88.4,,,Visualizer
moment,14.355,6.79,3.91,1.38,0.85,,83.36,88.38,,,Visualizer
moment,14.622,7.23,3.86,1.36,0.8,,82.91,88.35,,,Visualizer
moment,14.802,7.58,4.21,1.32,0.96,,82.71,88.3,,,Visualizer
moment,14.982,7.86,4.21,1.29,0.73,,82.55,88.27,,,Visualizer
moment,15.252,8.15,4.59,1.23,1.07,,82.49,88.26,,,Visualizer
moment,15.388,8.35,4.74,1.19,0.91,,82.52,88.21,,,Visualizer
moment,15.612,8.47,5.05,1.15,1.18,,82.65,88.2,,,Visualizer
moment,15.927,8.58,5.3,1.12,1.19,,82.68,88.12,,,Visualizer
moment,16.018,8.7,5.45,1.07,1.28,,82.78,88.0,,,Visualizer
moment,16.242,8.73,5.69,1.04,1.2,,83.1,87.94,,,Visualizer
moment,16.422,8.79,5.89,1.05,1.12,,83.13,87.86,,,Visualizer
moment,16.692,8.9,6.3,0.99,1.33,,83.33,87.8,,,Visualizer
moment,16.872,8.89,6.48,0.98,1.29,,83.68,87.7,,,Visualizer
moment,17.053,8.92,6.77,0.96,1.22,,84.04,87.69,,,Visualizer
moment,17.277,8.96,7.12,0.92,1.34,,84.2,87.65,,,Visualizer
moment,17.502,8.91,7.46,0.89,1.44,,84.68,87.54,,,Visualizer
moment,17.682,8.89,7.57,0.92,1.21,,84.94,87.46,,,Visualizer
moment,17.907,8.91,7.7,0.93,1.33,,85.2,87.43,,,Visualizer
moment,18.177,8.96,8.09,0.94,1.41,,85.56,87.36,,,Visualizer
moment,18.313,9.0,8.53,0.94,1.54,,85.91,87.35,,,Visualizer
moment,18.538,8.99,8.87,0.95,1.53,,86.27,87.35,,,Visualizer
moment,18.722,8.99,8.97,0.95,1.53,,86.6,87.27,,,Visualizer
moment,18.942,8.9,9.37,0.99,1.42,,87.02,87.24,,,Visualizer
moment,19.167,8.97,9.77,0.99,1.6,,87.18,87.24,,,Visualizer
moment,19.347,8.97,9.77,1.01,1.6,,87.61,87.19,,,Visualizer
moment,19.617,8.97,10.35,1.03,1.51,,87.77,87.21,,,Visualizer
moment,19.798,8.96,10.75,1.06,1.78,,88.23,87.13,,,Visualizer
moment,19.978,8.99,11.02,1.08,1.53,,88.43,87.12,,,Visualizer
moment,20.247,9.01,11.53,1.07,1.73,,88.66,87.14,,,Visualizer
moment,20.382,8.98,11.61,1.08,1.59,,88.89,87.17,,,Visualizer
moment,20.607,8.94,11.93,1.1,1.72,,89.29,87.15,,,Visualizer
moment,20.877,8.99,12.57,1.11,1.83,,89.39,87.07,,,Visualizer
moment,21.058,9.05,12.85,1.1,1.78,,89.52,87.07,,,Visualizer
moment,21.237,8.98,13.06,1.11,1.67,,89.75,87.08,,,Visualizer
moment,21.462,9.0,13.39,1.13,1.73,,90.02,87.14,,,Visualizer
moment,21.687,8.98,14.02,1.14,1.89,,90.15,87.23,,,Visualizer
moment,21.867,9.07,14.26,1.14,1.67,,90.45,87.13,,,Visualizer
moment,22.093,9.05,14.59,1.11,1.79,,90.52,87.16,,,Visualizer
moment,22.317,8.93,15.07,1.13,1.83,,90.78,87.17,,,Visualizer
moment,22.497,9.01,15.27,1.14,1.88,,90.95,87.21,,,Visualizer
moment,22.677,8.99,15.81,1.13,1.91,,91.12,87.23,,,Visualizer
moment,22.902,8.92,16.17,1.14,1.89,,91.15,87.29,,,Visualizer
moment,23.172,8.97,16.5,1.16,1.91,,91.32,87.21,,,Visualizer
moment,23.307,8.94,16.83,1.17,1.92,,91.45,87.31,,,Visualizer
moment,23.622,8.87,17.4,1.15,1.94,,91.52,87.32,,,Visualizer
moment,23.805,8.88,17.71,1.18,1.9,,91.55,87.28,,,Visualizer
moment,23.937,8.91,18.15,1.2,1.97,,91.69,87.33,,,Visualizer
moment,24.162,8.87,18.49,1.21,2.02,,91.75,87.44,,,Visualizer
moment,24.342,8.78,18.87,1.23,2.0,,91.92,87.4,,,Visualizer
moment,24.567,8.85,19.36,1.23,1.94,,91.79,87.47,,,Visualizer
moment,24.882,8.77,19.94,1.26,1.95,,91.92,87.54,,,Visualizer
moment,24.972,8.77,19.94,1.26,1.95,,91.82,87.53,,,Visualizer
moment,25.242,8.78,20.51,1.25,2.0,,91.89,87.59,,,Visualizer
moment,25.422,8.74,20.89,1.26,2.03,,91.95,87.62,,,Visualizer
moment,25.602,8.67,21.22,1.28,2.03,,91.92,87.62,,,Visualizer
moment,25.827,8.74,21.33,1.28,1.97,,91.82,87.61,,,Visualizer
moment,26.052,8.62,21.55,1.29,2.0,,91.82,87.71,,,Visualizer
moment,26.235,8.66,22.49,1.28,1.96,,91.85,87.72,,,Visualizer
moment,26.457,8.61,22.87,1.31,2.0,,91.85,87.73,,,Visualizer
moment,26.682,8.58,23.08,1.3,2.03,,91.82,87.81,,,Visualizer
moment,26.862,8.58,23.63,1.29,2.05,,91.82,87.77,,,Visualizer
moment,27.087,8.57,24.0,1.29,2.02,,91.69,87.82,,,Visualizer
moment,27.312,8.52,24.54,1.29,2.03,,91.62,87.84,,,Visualizer
moment,27.492,8.5,24.92,1.28,2.01,,91.62,87.88,,,Visualizer
moment,27.719,8.49,25.3,1.3,2.07,,91.59,87.85,,,Visualizer
moment,27.897,8.48,25.48,1.32,2.02,,91.55,87.85,,,Visualizer
moment,28.122,8.44,25.48,1.32,2.02,,91.45,87.91,,,Visualizer
moment,28.302,8.43,26.64,1.34,2.06,,91.32,87.91,,,Visualizer
moment,28.527,8.39,27.04,1.35,2.12,,91.32,87.97,,,Visualizer
moment,28.752,8.41,27.36,1.33,2.05,,91.18,88.03,,,Visualizer
moment,28.932,8.35,27.73,1.33,2.06,,91.12,88.03,,,Visualizer
moment,29.157,8.35,28.08,1.34,2.0,,91.08,88.02,,,Visualizer
moment,29.429,8.31,28.66,1.32,1.99,,91.12,88.03,,,Visualizer
moment,29.562,8.27,29.06,1.33,2.04,,90.88,88.08,,,Visualizer
moment,29.787,8.27,29.41,1.34,2.05,,90.88,87.98,,,Visualizer
moment,29.967,8.24,29.76,1.34,2.04,,90.82,88.0,,,Visualizer
moment,30.192,8.19,30.17,1.32,2.02,,90.78,88.03,,,Visualizer
moment,30.417,8.19,30.71,1.35,2.03,,90.65,88.05,,,Visualizer
moment,30.597,8.19,31.12,1.36,2.07,,90.65,88.01,,,Visualizer
moment,30.867,8.13,31.67,1.35,2.08,,90.45,88.04,,,Visualizer
moment,31.047,8.16,32.07,1.35,2.07,,90.32,88.11,,,Visualizer
moment,31.227,8.08,32.21,1.37,2.03,,90.21,88.07,,,Visualizer
moment,31.497,8.1,32.74,1.35,1.99,,90.18,88.01,,,Visualizer
moment,31.677,8.06,33.16,1.36,2.03,,90.21,88.01,,,Visualizer
moment,31.859,8.04,33.55,1.35,2.05,,90.18,88.06,,,Visualizer
moment,32.082,8.01,34.09,1.35,2.05,,90.08,88.04,,,Visualizer
moment,32.262,7.97,34.27,1.34,2.02,,89.89,88.07,,,Visualizer
moment,32.487,8.0,34.63,1.36,2.06,,89.79,88.1,,,Visualizer
moment,32.712,7.94,35.23,1.37,2.09,,89.65,88.03,,,Visualizer
moment,32.937,7.9,35.66,1.36,2.13,,89.79,87.98,,,Visualizer
moment,33.117,7.89,35.81,1.36,2.06,,89.59,88.05,,,Visualizer
moment,33.342,7.88,36.39,1.37,2.07,,89.62,88.06,,,Visualizer
moment,33.613,7.86,37.07,1.38,2.01,,89.45,88.0,,,Visualizer
moment,33.747,7.84,37.07,1.4,2.01,,89.39,88.01,,,Visualizer
moment,33.927,7.81,37.63,1.39,1.99,,89.36,87.98,,,Visualizer
moment,34.151,7.76,37.83,1.41,2.01,,89.32,87.96,,,Visualizer
moment,34.377,7.78,38.39,1.4,2.03,,89.25,87.93,,,Visualizer
moment,34.557,7.76,38.77,1.39,2.08,,89.16,87.96,,,Visualizer
moment,34.782,7.68,39.31,1.41,2.04,,89.02,87.93,,,Visualizer
moment,35.007,7.68,39.72,1.42,2.06,,88.99,87.85,,,Visualizer
moment,35.187,7.69,39.88,1.43,2.03,,88.89,87.92,,,Visualizer
moment,35.457,7.63,40.48,1.44,2.08,,88.96,87.84,,,Visualizer
