information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T01:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a534448d-a520-4a20-a495-e6308f5e9e3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.05,0.42,0.0,3.93,0.0,,201.18,197.86,,,Visualizer
moment,0.224,0.46,0.0,4.05,0.0,,200.09,198.39,,,Visualizer
moment,0.45,0.53,0.0,4.15,0.0,,196.54,198.38,,,Visualizer
moment,0.629,0.66,0.0,4.24,0.0,,196.12,198.38,,,Visualizer
moment,0.855,0.67,0.0,4.32,0.0,,196.6,198.38,,,Visualizer
moment,1.079,0.64,0.0,4.36,0.0,,197.32,198.22,,,Visualizer
moment,1.259,0.69,0.0,4.44,0.0,,198.22,198.12,,,Visualizer
moment,1.485,0.78,0.0,4.41,0.0,,198.88,198.3,,,Visualizer
moment,1.665,0.79,0.0,4.49,0.0,,199.97,198.27,,,Visualizer
moment,1.889,0.76,0.0,4.47,0.0,,200.69,198.39,,,Visualizer
moment,2.115,0.81,0.0,4.5,0.0,,201.61,198.42,,,Visualizer
moment,2.295,0.77,0.0,4.51,0.0,,202.28,198.71,,,Visualizer
moment,2.52,0.75,0.0,4.46,0.0,,202.89,198.95,,,Visualizer
moment,2.745,0.79,0.0,4.55,0.0,,203.2,199.25,,,Visualizer
moment,2.925,0.82,0.0,4.53,0.0,,203.69,199.69,,,Visualizer
moment,3.195,0.82,0.0,4.54,0.0,,203.94,199.88,,,Visualizer
moment,3.33,0.8,0.0,4.51,0.0,,203.99,200.18,,,Visualizer
moment,3.555,0.78,0.0,4.52,0.0,,203.94,200.42,,,Visualizer
moment,3.779,0.75,0.0,4.57,0.0,,203.99,200.68,,,Visualizer
moment,3.96,0.75,0.0,4.58,0.0,,203.75,200.97,,,Visualizer
moment,4.184,0.8,0.0,4.56,0.0,,203.63,201.21,,,Visualizer
moment,4.409,0.8,0.0,4.58,0.0,,203.63,201.55,,,Visualizer
moment,4.59,0.8,0.0,4.52,0.0,,203.2,201.69,,,Visualizer
moment,4.815,0.81,0.0,4.54,0.0,,202.89,201.82,,,Visualizer
moment,5.039,0.83,0.0,4.54,0.0,,202.7,201.98,,,Visualizer
moment,5.22,0.83,0.0,4.54,0.0,,202.59,202.07,,,Visualizer
moment,5.445,0.82,0.0,4.48,0.0,,202.4,202.1,,,Visualizer
moment,5.625,0.81,0.0,4.5,0.0,,202.28,202.18,,,Visualizer
moment,5.849,0.87,0.0,4.49,0.0,,201.97,202.34,,,Visualizer
moment,6.075,0.88,0.0,4.53,0.0,,202.09,202.2,,,Visualizer
moment,6.255,0.92,0.0,4.45,0.0,,202.09,202.14,,,Visualizer
moment,6.48,0.97,0.0,4.51,0.0,,201.85,202.14,,,Visualizer
moment,6.704,0.99,0.0,4.54,0.0,,201.73,202.23,,,Visualizer
moment,6.885,1.0,0.0,4.54,0.0,,201.66,202.22,,,Visualizer
moment,7.109,1.04,0.0,4.51,0.0,,201.97,202.08,,,Visualizer
