information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-08T17:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c327851-7ca1-403a-a551-10b3c32b8f2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.07,0.0,4.13,0.0,,86.83,84.52,,,Visualizer
moment,0.224,0.06,0.0,5.43,0.0,,86.47,84.73,,,Visualizer
moment,0.448,0.1,0.0,6.19,0.0,,84.86,84.83,,,Visualizer
moment,0.674,0.14,0.0,6.72,0.0,,84.6,84.81,,,Visualizer
moment,0.854,0.12,0.0,7.04,0.0,,84.11,84.78,,,Visualizer
moment,1.124,0.11,0.0,7.37,0.0,,83.63,84.74,,,Visualizer
moment,1.259,0.13,0.0,7.63,0.0,,83.25,84.74,,,Visualizer
moment,1.484,0.17,0.0,7.69,0.0,,83.02,84.8,,,Visualizer
moment,1.753,0.25,0.0,7.82,0.0,,83.31,84.87,,,Visualizer
moment,1.89,0.32,0.0,7.82,0.0,,83.6,84.88,,,Visualizer
moment,2.159,0.36,0.0,7.86,0.0,,84.3,84.85,,,Visualizer
moment,2.384,0.39,0.0,7.9,0.0,,84.92,84.83,,,Visualizer
moment,2.564,0.46,0.0,7.86,0.0,,85.63,84.71,,,Visualizer
moment,2.743,0.51,0.0,7.99,0.0,,86.18,84.64,,,Visualizer
moment,2.924,0.53,0.0,7.95,0.0,,86.51,84.58,,,Visualizer
moment,3.194,0.56,0.0,8.01,0.0,,86.83,84.58,,,Visualizer
moment,3.376,0.61,0.0,8.03,0.0,,86.83,84.51,,,Visualizer
moment,3.599,0.61,0.0,7.98,0.0,,86.83,84.44,,,Visualizer
moment,3.824,0.71,0.0,8.0,0.0,,86.9,84.6,,,Visualizer
moment,4.004,0.79,0.0,7.93,0.0,,86.8,84.88,,,Visualizer
moment,4.183,0.87,0.0,7.94,0.0,,86.7,85.0,,,Visualizer
moment,4.409,0.97,0.0,7.96,0.0,,86.67,85.22,,,Visualizer
moment,4.634,1.07,0.0,7.98,0.0,,86.64,85.38,,,Visualizer
moment,4.813,1.2,0.0,7.97,0.0,,86.54,85.5,,,Visualizer
moment,5.039,1.39,0.0,7.87,0.0,,86.38,85.65,,,Visualizer
moment,5.263,1.62,0.0,7.95,0.0,,86.21,85.69,,,Visualizer
moment,5.443,1.8,0.13,7.96,0.14,,86.18,85.78,,,Visualizer
moment,5.668,1.99,0.73,7.97,0.8,,86.05,85.86,,,Visualizer
moment,5.848,2.24,1.09,7.73,1.2,,85.99,85.9,,,Visualizer
moment,6.074,2.23,2.29,6.88,2.51,,85.76,85.95,,,Visualizer
moment,6.298,1.92,3.27,5.83,3.59,,85.57,85.89,,,Visualizer
moment,6.478,1.67,4.1,4.72,3.7,,85.34,85.85,,,Visualizer
moment,6.748,1.34,4.71,3.8,3.97,,85.44,85.89,,,Visualizer
moment,6.974,1.18,5.06,2.99,3.04,,85.21,85.87,,,Visualizer
moment,7.108,1.05,5.45,2.33,3.24,,85.18,85.86,,,Visualizer
moment,7.38,0.95,5.73,1.81,2.0,,85.14,85.92,,,Visualizer
moment,7.513,0.9,5.67,1.54,1.72,,85.08,85.85,,,Visualizer
moment,7.738,0.94,6.3,1.26,1.38,,84.98,85.84,,,Visualizer
moment,8.014,0.88,6.32,0.99,0.96,,85.02,85.79,,,Visualizer
moment,8.144,0.83,6.31,0.88,0.83,,84.98,85.75,,,Visualizer
moment,8.413,0.88,6.5,0.73,0.91,,85.08,85.74,,,Visualizer
moment,8.593,0.83,6.54,0.57,0.27,,84.89,85.72,,,Visualizer
moment,8.818,0.78,6.57,0.45,0.3,,84.86,85.66,,,Visualizer
moment,8.998,0.77,6.86,0.35,0.59,,84.98,85.64,,,Visualizer
moment,9.179,0.75,6.87,0.27,0.61,,84.92,85.59,,,Visualizer
moment,9.448,0.73,6.88,0.21,0.4,,84.82,85.49,,,Visualizer
moment,9.628,0.71,6.91,0.16,0.4,,84.92,85.49,,,Visualizer
moment,9.808,0.69,6.96,0.2,0.13,,84.98,85.49,,,Visualizer
moment,10.033,0.79,6.98,0.65,0.12,,84.82,85.46,,,Visualizer
moment,10.303,1.08,7.08,1.41,0.23,,84.6,85.41,,,Visualizer
moment,10.438,1.51,7.23,2.33,0.38,,83.89,85.4,,,Visualizer
moment,10.664,2.12,7.29,3.11,0.4,,82.83,85.36,,,Visualizer
moment,10.844,2.83,7.42,3.51,0.5,,82.06,85.37,,,Visualizer
moment,11.068,3.64,7.42,3.48,0.41,,81.77,85.35,,,Visualizer
moment,11.293,4.19,7.5,3.38,0.3,,81.87,85.3,,,Visualizer
moment,11.473,4.52,7.88,3.26,0.66,,81.93,85.15,,,Visualizer
moment,11.698,4.73,8.21,3.22,0.87,,82.25,85.1,,,Visualizer
moment,11.923,4.93,9.07,3.23,1.81,,82.51,85.03,,,Visualizer
moment,12.103,5.07,9.69,3.19,2.49,,82.64,84.86,,,Visualizer
moment,12.373,5.12,10.69,3.29,3.08,,82.67,84.74,,,Visualizer
moment,12.511,5.22,11.16,3.47,3.56,,82.73,84.68,,,Visualizer
moment,12.733,5.24,11.75,3.73,3.53,,82.54,84.65,,,Visualizer
moment,13.004,5.38,12.96,3.89,3.86,,82.44,84.59,,,Visualizer
moment,13.138,5.36,14.04,4.11,4.4,,82.25,84.54,,,Visualizer
moment,13.363,5.39,15.57,4.41,4.84,,82.06,84.48,,,Visualizer
moment,13.633,5.48,16.75,4.58,5.49,,81.74,84.51,,,Visualizer
moment,13.813,5.43,17.89,4.87,5.8,,81.58,84.45,,,Visualizer
moment,13.993,5.44,18.95,5.03,5.84,,81.42,84.37,,,Visualizer
moment,14.174,5.28,19.54,5.17,6.04,,81.23,84.29,,,Visualizer
moment,14.443,5.2,21.82,5.22,6.18,,80.88,84.2,,,Visualizer
moment,14.623,5.06,23.02,5.31,6.27,,80.36,84.15,,,Visualizer
moment,14.806,4.97,23.67,5.34,6.34,,79.92,84.1,,,Visualizer
moment,15.073,4.83,25.93,5.25,6.4,,79.21,83.97,,,Visualizer
moment,15.253,4.56,26.43,5.3,6.26,,78.8,83.9,,,Visualizer
moment,15.478,4.57,28.17,5.37,6.35,,78.26,83.76,,,Visualizer
moment,15.658,4.47,29.28,5.4,6.16,,77.85,83.58,,,Visualizer
moment,15.883,4.3,30.38,5.36,6.15,,77.5,83.4,,,Visualizer
moment,16.063,4.05,31.41,5.26,6.01,,77.4,83.27,,,Visualizer
