information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-15T04:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/357e03a6-aae8-4978-937a-908f9516f106,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.321,0.01,0.0,2.35,0.0,,86.75,85.59,,,Visualizer
moment,0.454,0.01,0.0,3.6,0.0,,86.71,85.69,,,Visualizer
moment,0.674,0.01,0.0,4.92,0.0,,86.0,85.75,,,Visualizer
moment,0.854,0.01,0.0,6.0,0.0,,84.77,85.76,,,Visualizer
moment,1.079,0.01,0.0,6.98,0.0,,84.12,85.89,,,Visualizer
moment,1.349,0.01,0.0,7.59,0.0,,83.35,85.97,,,Visualizer
moment,1.488,0.01,0.0,8.12,0.0,,82.74,86.04,,,Visualizer
moment,1.754,0.02,0.0,8.54,0.0,,82.23,86.11,,,Visualizer
moment,1.98,0.07,0.0,8.79,0.0,,82.0,86.24,,,Visualizer
moment,2.205,0.38,0.0,8.99,0.0,,82.2,86.3,,,Visualizer
moment,2.34,0.92,0.0,9.12,0.0,,82.55,86.39,,,Visualizer
moment,2.572,1.1,0.0,9.12,0.0,,83.48,86.42,,,Visualizer
moment,2.789,1.16,0.0,9.14,0.0,,84.54,86.34,,,Visualizer
moment,2.969,1.32,0.0,9.18,0.0,,85.74,86.33,,,Visualizer
moment,3.149,1.46,0.0,9.11,0.0,,86.81,86.28,,,Visualizer
moment,3.422,1.53,0.0,9.05,0.0,,87.79,86.44,,,Visualizer
moment,3.645,1.58,0.0,8.93,0.0,,88.65,86.68,,,Visualizer
moment,3.779,1.68,0.0,8.82,0.0,,89.5,87.0,,,Visualizer
moment,4.006,1.78,0.0,8.72,0.0,,89.93,87.46,,,Visualizer
moment,4.229,1.84,0.0,8.6,0.0,,90.13,87.89,,,Visualizer
moment,4.41,1.96,0.0,8.48,0.0,,90.17,88.26,,,Visualizer
moment,4.635,2.11,0.0,8.35,0.0,,90.07,88.63,,,Visualizer
moment,4.814,2.27,0.0,8.23,0.0,,89.93,88.88,,,Visualizer
moment,5.085,2.53,0.0,8.08,0.0,,89.73,89.0,,,Visualizer
moment,5.354,2.78,0.0,7.97,0.0,,89.54,89.19,,,Visualizer
moment,5.45,3.02,0.0,7.81,0.0,,89.11,89.27,,,Visualizer
moment,5.669,3.34,0.0,7.69,0.0,,88.75,89.23,,,Visualizer
moment,5.894,3.76,0.0,7.57,0.0,,88.42,89.3,,,Visualizer
moment,6.076,4.22,0.0,7.39,0.0,,88.16,89.29,,,Visualizer
moment,6.344,4.84,0.0,7.24,0.0,,87.66,89.24,,,Visualizer
moment,6.479,5.56,0.0,7.01,0.0,,87.4,89.11,,,Visualizer
moment,6.794,6.43,0.0,6.76,0.0,,87.3,89.06,,,Visualizer
moment,6.974,7.54,0.0,6.48,0.0,,87.11,88.91,,,Visualizer
moment,7.11,8.82,0.0,6.1,0.0,,86.95,88.85,,,Visualizer
moment,7.424,10.01,0.0,5.43,0.0,,86.75,88.7,,,Visualizer
moment,7.604,10.47,0.0,4.61,0.0,,86.75,88.64,,,Visualizer
moment,7.739,10.43,0.0,3.82,0.0,,86.42,88.57,,,Visualizer
moment,7.964,10.27,0.0,3.17,0.0,,86.36,88.54,,,Visualizer
moment,8.144,10.14,0.0,2.6,0.0,,86.26,88.4,,,Visualizer
moment,8.414,9.93,0.0,2.12,0.0,,86.2,88.4,,,Visualizer
moment,8.639,9.83,0.3,1.75,0.32,,86.23,88.34,,,Visualizer
