information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-31T15:00:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b120ec5c-a5c0-4a76-9615-6c4f932e91c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.005,1.17,0.0,3.98,0.0,,197.9,189.69,,,Visualizer
moment,0.221,1.25,0.0,4.12,0.0,,192.8,189.99,,,Visualizer
moment,0.408,1.47,0.0,4.8,0.0,,193.4,190.16,,,Visualizer
moment,0.638,1.72,0.0,5.63,0.0,,195.62,190.91,,,Visualizer
moment,0.821,1.95,0.0,6.24,0.0,,197.78,191.69,,,Visualizer
moment,1.046,1.95,0.0,6.66,0.0,,198.45,192.35,,,Visualizer
moment,1.271,2.02,0.0,6.99,0.0,,199.67,192.83,,,Visualizer
moment,1.458,1.96,0.0,7.24,0.0,,199.72,193.27,,,Visualizer
moment,1.683,1.97,0.0,7.48,0.0,,199.79,193.65,,,Visualizer
moment,1.908,2.01,0.0,7.65,0.0,,199.54,194.32,,,Visualizer
moment,2.133,2.06,0.0,7.77,0.0,,198.94,194.99,,,Visualizer
moment,2.283,2.19,0.0,7.84,0.0,,198.87,195.66,,,Visualizer
moment,2.583,2.28,0.0,7.92,0.0,,198.51,196.07,,,Visualizer
moment,2.735,2.39,0.0,7.94,0.0,,198.15,196.61,,,Visualizer
moment,2.922,2.54,0.0,7.97,0.0,,197.9,196.96,,,Visualizer
moment,3.147,2.64,0.0,8.06,0.0,,197.78,196.96,,,Visualizer
moment,3.37,2.87,0.0,8.02,0.0,,197.48,197.16,,,Visualizer
moment,3.596,3.13,0.1,7.97,0.1,,197.48,197.29,,,Visualizer
moment,3.783,3.64,0.3,7.84,0.29,,197.54,197.38,,,Visualizer
moment,4.008,4.26,0.4,7.62,0.39,,197.66,197.44,,,Visualizer
moment,4.16,5.09,0.9,7.33,0.88,,197.48,197.37,,,Visualizer
moment,4.383,5.98,0.9,7.0,0.88,,197.48,197.43,,,Visualizer
moment,4.571,6.9,1.5,6.62,1.46,,197.54,197.59,,,Visualizer
moment,4.795,7.7,2.5,6.17,2.15,,197.54,197.71,,,Visualizer
moment,4.983,8.37,2.8,5.62,2.34,,197.36,197.72,,,Visualizer
moment,5.245,8.57,3.6,5.1,2.63,,197.12,197.74,,,Visualizer
moment,5.433,8.72,4.1,4.64,2.93,,197.06,197.75,,,Visualizer
moment,5.622,8.86,4.6,4.25,2.73,,196.82,197.69,,,Visualizer
moment,5.845,8.89,5.1,3.91,2.54,,196.57,197.66,,,Visualizer
moment,6.07,8.97,5.6,3.64,2.44,,196.52,197.76,,,Visualizer
moment,6.258,9.05,5.9,3.39,2.63,,196.4,197.75,,,Visualizer
moment,6.445,9.06,6.6,3.18,2.44,,196.1,197.73,,,Visualizer
moment,6.67,8.94,7.0,3.05,2.34,,196.04,197.79,,,Visualizer
moment,6.895,9.03,7.6,2.92,2.44,,195.74,197.68,,,Visualizer
moment,7.083,8.99,8.1,2.82,2.44,,195.91,197.53,,,Visualizer
moment,7.308,8.95,8.7,2.77,2.54,,196.04,197.53,,,Visualizer
moment,7.532,8.89,9.2,2.75,2.54,,195.98,197.64,,,Visualizer
moment,7.795,8.96,10.1,2.71,2.83,,195.91,197.53,,,Visualizer
moment,7.908,8.99,10.5,2.68,2.83,,196.4,197.54,,,Visualizer
moment,8.132,8.91,11.0,2.63,2.83,,196.64,197.45,,,Visualizer
moment,8.32,8.99,11.7,2.64,2.93,,196.7,197.43,,,Visualizer
moment,8.546,8.87,12.3,2.67,3.02,,197.06,197.47,,,Visualizer
moment,8.734,8.81,13.1,2.72,3.12,,197.3,197.39,,,Visualizer
moment,8.957,8.65,13.8,2.84,3.22,,197.3,197.37,,,Visualizer
moment,9.145,8.54,14.6,2.98,3.51,,197.66,197.34,,,Visualizer
moment,9.409,8.46,15.7,3.14,3.61,,197.66,197.28,,,Visualizer
moment,9.595,8.36,16.0,3.28,3.61,,197.54,197.26,,,Visualizer
moment,9.783,8.23,16.8,3.42,3.61,,197.48,197.34,,,Visualizer
moment,10.045,8.09,18.1,3.57,3.8,,197.12,197.42,,,Visualizer
moment,10.345,8.03,18.9,3.68,3.9,,196.76,197.42,,,Visualizer
moment,10.458,7.88,19.7,3.82,3.9,,196.4,197.39,,,Visualizer
moment,10.608,7.77,20.1,3.92,4.0,,196.4,197.5,,,Visualizer
moment,10.834,7.71,21.3,4.01,4.0,,196.1,197.38,,,Visualizer
moment,11.095,7.62,22.2,4.09,4.0,,196.4,197.37,,,Visualizer
moment,11.283,7.51,23.1,4.16,4.1,,196.57,197.58,,,Visualizer
moment,11.47,7.54,23.9,4.22,4.1,,196.82,197.43,,,Visualizer
moment,11.695,7.58,24.8,4.26,4.19,,197.48,197.46,,,Visualizer
moment,11.92,7.5,25.5,4.28,4.1,,197.42,197.33,,,Visualizer
moment,12.107,7.48,26.5,4.3,4.19,,197.73,197.39,,,Visualizer
moment,12.295,7.38,26.9,4.31,4.1,,198.03,197.32,,,Visualizer
moment,12.483,7.32,27.8,4.34,4.19,,198.15,197.21,,,Visualizer
moment,12.707,7.31,28.6,4.39,4.19,,198.2,197.21,,,Visualizer
moment,12.933,7.34,29.9,4.4,4.29,,198.27,197.19,,,Visualizer
moment,13.12,7.31,30.8,4.42,4.19,,198.45,197.3,,,Visualizer
moment,13.345,7.26,31.6,4.43,4.19,,198.69,197.42,,,Visualizer
moment,13.57,7.21,32.5,4.44,4.19,,198.63,197.3,,,Visualizer
moment,13.757,7.25,33.4,4.5,4.29,,198.39,197.28,,,Visualizer
moment,13.945,7.3,33.8,4.5,4.19,,198.69,197.46,,,Visualizer
moment,14.245,7.26,35.1,4.51,4.19,,198.75,197.55,,,Visualizer
moment,14.395,7.25,36.0,4.52,4.29,,198.57,197.45,,,Visualizer
moment,14.583,7.22,36.9,4.53,4.29,,198.75,197.51,,,Visualizer
moment,14.808,7.22,37.8,4.52,4.29,,198.69,197.64,,,Visualizer
moment,14.996,7.18,38.7,4.55,4.29,,198.63,197.69,,,Visualizer
moment,15.22,7.21,39.5,4.51,4.29,,198.51,197.63,,,Visualizer
moment,15.483,7.15,40.0,4.51,4.29,,198.63,197.68,,,Visualizer
moment,15.633,7.09,41.3,4.51,4.29,,198.63,197.74,,,Visualizer
moment,15.82,7.09,42.1,4.51,4.19,,198.63,197.69,,,Visualizer
