information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T15:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb4c3693-65ea-499f-a054-faf2eeae5095,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.258,0.06,0.0,3.59,0.0,,82.78,77.48,,,Visualizer
moment,0.457,0.06,0.0,4.63,0.0,,82.75,77.68,,,Visualizer
moment,0.683,0.12,0.0,5.84,0.0,,80.66,77.74,,,Visualizer
moment,0.887,0.33,0.0,6.64,0.0,,77.27,77.59,,,Visualizer
moment,1.074,0.53,0.0,7.24,0.0,,76.44,77.64,,,Visualizer
moment,1.323,0.67,0.0,7.72,0.0,,77.02,77.67,,,Visualizer
moment,1.511,0.99,0.0,8.01,0.0,,78.17,77.65,,,Visualizer
moment,1.709,1.32,0.0,8.13,0.0,,79.51,77.43,,,Visualizer
moment,1.902,1.72,0.0,8.2,0.0,,81.2,76.82,,,Visualizer
moment,2.15,1.86,0.0,8.18,0.0,,82.94,76.43,,,Visualizer
moment,2.342,1.79,0.0,8.12,0.0,,84.61,76.36,,,Visualizer
moment,2.551,1.77,0.0,8.03,0.0,,85.98,76.68,,,Visualizer
moment,2.74,1.7,0.0,7.92,0.0,,86.98,77.16,,,Visualizer
moment,2.997,1.62,0.0,7.88,0.0,,87.84,77.69,,,Visualizer
moment,3.169,1.56,0.0,7.85,0.0,,88.26,78.24,,,Visualizer
moment,3.381,1.53,0.0,7.75,0.0,,88.49,78.82,,,Visualizer
moment,3.608,1.47,0.0,7.7,0.0,,88.56,79.37,,,Visualizer
