information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-04T13:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,cafeterra,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/970cbfda-5ae5-412b-9eae-382009d93276,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.39,0.0,3.68,0.0,,94.75,92.84,,,Visualizer
moment,0.269,0.33,0.0,3.81,0.0,,93.43,93.01,,,Visualizer
moment,0.584,0.37,0.0,4.07,0.0,,89.21,93.11,,,Visualizer
moment,0.764,0.5,0.0,4.13,0.0,,88.59,93.15,,,Visualizer
moment,1.034,0.49,0.0,4.18,0.0,,89.28,93.17,,,Visualizer
moment,1.349,0.46,0.0,4.26,0.0,,90.14,93.14,,,Visualizer
moment,1.529,0.5,0.0,4.28,0.0,,91.09,93.14,,,Visualizer
moment,1.844,0.54,0.0,4.32,0.0,,91.93,92.87,,,Visualizer
moment,2.024,0.56,0.0,4.34,0.0,,92.66,92.39,,,Visualizer
moment,2.339,0.63,0.0,4.45,0.0,,93.33,92.14,,,Visualizer
moment,2.519,0.63,0.0,4.4,0.0,,94.07,92.1,,,Visualizer
moment,2.834,0.64,0.0,4.47,0.0,,94.48,92.01,,,Visualizer
moment,3.014,0.65,0.0,4.48,0.0,,94.82,91.99,,,Visualizer
moment,3.284,0.69,0.0,4.52,0.0,,95.12,91.98,,,Visualizer
moment,3.509,0.69,0.0,4.53,0.0,,95.46,92.08,,,Visualizer
moment,3.779,0.69,0.0,4.53,0.0,,95.6,92.31,,,Visualizer
moment,4.094,0.71,0.0,4.5,0.0,,95.98,92.54,,,Visualizer
moment,4.274,0.71,0.0,4.54,0.0,,96.05,92.87,,,Visualizer
moment,4.589,0.75,0.0,4.52,0.0,,96.01,93.22,,,Visualizer
moment,4.769,0.76,0.0,4.49,0.0,,96.18,93.54,,,Visualizer
moment,5.084,0.78,0.0,4.52,0.0,,96.08,93.92,,,Visualizer
moment,5.399,0.79,0.0,4.5,0.0,,96.05,94.2,,,Visualizer
moment,5.534,0.86,0.0,4.46,0.0,,95.91,94.37,,,Visualizer
moment,5.804,0.95,0.0,4.5,0.0,,95.91,94.44,,,Visualizer
moment,6.074,1.04,0.0,4.46,0.0,,95.98,94.58,,,Visualizer
moment,6.343,1.17,0.0,4.49,0.0,,95.84,94.66,,,Visualizer
moment,6.524,1.21,0.0,4.51,0.0,,95.98,94.72,,,Visualizer
moment,6.839,1.35,0.0,4.58,0.0,,95.98,94.85,,,Visualizer
moment,7.064,1.49,0.0,4.56,0.0,,95.95,94.9,,,Visualizer
moment,7.334,1.68,0.0,4.53,0.0,,95.98,94.95,,,Visualizer
moment,7.649,1.88,0.0,4.76,0.0,,95.88,94.98,,,Visualizer
moment,7.783,2.33,0.0,5.08,0.0,,95.64,95.11,,,Visualizer
moment,8.053,2.8,0.0,5.35,0.0,,95.43,95.13,,,Visualizer
moment,8.279,3.29,0.0,5.54,0.0,,95.23,95.12,,,Visualizer
moment,8.639,4.01,0.0,5.63,0.0,,94.82,95.12,,,Visualizer
moment,8.774,4.94,0.0,5.66,0.0,,94.31,95.06,,,Visualizer
moment,9.089,6.1,0.0,5.6,0.0,,94.11,95.14,,,Visualizer
moment,9.269,7.27,0.0,5.34,0.0,,93.77,95.12,,,Visualizer
moment,9.584,8.22,0.0,4.83,0.0,,93.6,95.12,,,Visualizer
moment,9.899,8.73,0.0,4.27,0.0,,93.5,95.08,,,Visualizer
moment,10.034,8.91,0.0,3.74,0.0,,93.2,94.94,,,Visualizer
moment,10.349,9.1,0.0,3.23,0.0,,93.06,94.92,,,Visualizer
