information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-27T16:38:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dfb8856-7945-44f1-baac-9dbfa79cb90c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.15,0.0,3.98,0.0,,89.45,87.81,,,Visualizer
moment,0.224,0.17,0.0,4.47,0.0,,89.39,87.89,,,Visualizer
moment,0.449,0.29,0.0,5.47,0.0,,88.1,88.12,,,Visualizer
moment,0.633,0.48,0.0,6.24,0.0,,87.25,88.1,,,Visualizer
moment,0.856,0.61,0.0,6.8,0.0,,87.29,88.09,,,Visualizer
moment,1.035,0.81,0.0,7.24,0.0,,87.19,88.05,,,Visualizer
moment,1.262,0.94,0.0,7.54,0.0,,87.25,88.05,,,Visualizer
moment,1.485,1.03,0.0,7.72,0.0,,87.38,88.06,,,Visualizer
moment,1.665,1.19,0.0,7.84,0.0,,87.48,88.03,,,Visualizer
moment,1.895,1.39,0.0,7.84,0.0,,87.78,87.99,,,Visualizer
moment,2.117,1.72,0.0,7.73,0.0,,87.88,87.97,,,Visualizer
moment,2.297,2.15,0.0,7.67,0.0,,87.81,87.97,,,Visualizer
moment,2.52,2.91,0.0,7.4,0.0,,87.81,87.83,,,Visualizer
moment,2.696,4.02,0.0,7.1,0.0,,87.78,87.81,,,Visualizer
moment,2.924,5.54,0.0,6.68,0.0,,87.71,87.89,,,Visualizer
moment,3.147,7.5,0.0,6.09,0.0,,87.25,87.85,,,Visualizer
moment,3.327,9.49,0.0,5.4,0.0,,87.12,87.89,,,Visualizer
moment,3.556,11.11,0.0,4.54,0.0,,86.93,87.88,,,Visualizer
moment,3.779,11.91,0.0,3.64,0.0,,86.6,87.79,,,Visualizer
moment,3.959,11.99,0.0,2.87,0.0,,86.41,87.81,,,Visualizer
moment,4.184,11.99,0.0,2.24,0.0,,86.34,87.78,,,Visualizer
moment,4.409,11.94,0.0,1.74,0.0,,86.18,87.71,,,Visualizer
moment,4.589,11.89,0.0,1.35,0.0,,86.15,87.7,,,Visualizer
moment,4.816,11.86,0.0,1.05,0.0,,86.18,87.77,,,Visualizer
moment,4.992,11.83,0.0,0.82,0.0,,86.15,87.69,,,Visualizer
moment,5.219,11.82,0.0,0.64,0.0,,86.08,87.62,,,Visualizer
moment,5.444,11.81,0.0,0.5,0.0,,86.11,87.59,,,Visualizer
moment,5.624,11.79,0.0,0.39,0.0,,85.92,87.57,,,Visualizer
moment,5.849,11.78,0.0,0.3,0.0,,85.86,87.63,,,Visualizer
moment,6.119,11.76,0.0,0.23,0.0,,86.02,87.5,,,Visualizer
moment,6.252,11.75,0.0,0.18,0.0,,86.05,87.57,,,Visualizer
moment,6.478,11.75,0.0,0.14,0.0,,85.95,87.53,,,Visualizer
moment,6.657,11.75,0.0,0.11,0.0,,85.92,87.41,,,Visualizer
moment,6.885,11.74,0.0,0.09,0.0,,85.98,87.42,,,Visualizer
moment,7.109,11.73,0.0,0.07,0.0,,86.02,87.39,,,Visualizer
moment,7.289,11.73,0.0,0.05,0.0,,85.89,87.39,,,Visualizer
moment,7.516,11.71,0.0,0.04,0.0,,85.95,87.36,,,Visualizer
moment,7.739,11.71,0.0,0.03,0.0,,86.02,87.35,,,Visualizer
moment,7.917,11.72,0.0,0.02,0.0,,86.08,87.38,,,Visualizer
moment,8.144,11.71,0.0,0.02,0.0,,86.05,87.29,,,Visualizer
moment,8.323,11.71,0.0,0.01,0.0,,86.02,87.24,,,Visualizer
moment,8.549,11.71,0.0,0.01,0.0,,85.95,87.27,,,Visualizer
moment,8.774,11.69,0.0,0.01,0.0,,86.02,87.21,,,Visualizer
moment,8.955,11.7,0.0,0.01,0.0,,85.98,87.21,,,Visualizer
moment,9.179,11.7,0.0,0.01,0.0,,86.02,87.22,,,Visualizer
moment,9.403,11.7,0.0,0.0,0.0,,85.98,87.22,,,Visualizer
moment,9.587,11.7,0.0,0.0,0.0,,86.02,87.18,,,Visualizer
moment,9.807,11.71,0.0,0.0,0.0,,86.15,87.15,,,Visualizer
moment,10.037,11.71,0.0,0.0,0.0,,86.08,87.12,,,Visualizer
moment,10.214,11.71,0.0,0.0,0.0,,86.08,87.08,,,Visualizer
moment,10.439,11.72,0.0,0.0,0.0,,86.11,87.05,,,Visualizer
moment,10.618,11.73,0.0,0.0,0.0,,86.18,87.07,,,Visualizer
moment,10.844,11.73,0.0,0.0,0.0,,86.18,87.05,,,Visualizer
moment,11.067,11.73,0.0,0.0,0.0,,86.11,87.05,,,Visualizer
moment,11.247,11.74,0.0,0.0,0.0,,86.31,87.12,,,Visualizer
moment,11.476,11.75,0.0,0.0,0.0,,86.28,87.03,,,Visualizer
moment,11.699,11.75,0.0,0.0,0.0,,86.28,86.98,,,Visualizer
moment,11.881,11.76,0.0,0.0,0.0,,86.34,86.95,,,Visualizer
moment,12.104,11.77,0.0,0.0,0.0,,86.34,86.93,,,Visualizer
moment,12.283,11.78,0.0,0.0,0.0,,86.34,86.92,,,Visualizer
moment,12.507,11.79,0.0,0.0,0.0,,86.31,86.93,,,Visualizer
moment,12.735,11.8,0.0,0.0,0.0,,86.44,86.97,,,Visualizer
moment,12.915,11.81,0.0,0.0,0.0,,86.47,86.97,,,Visualizer
moment,13.139,11.82,0.0,0.0,0.0,,86.44,86.95,,,Visualizer
moment,13.363,11.83,0.0,0.0,0.0,,86.5,86.88,,,Visualizer
moment,13.543,11.84,0.0,0.0,0.0,,86.5,86.86,,,Visualizer
moment,13.769,11.85,0.0,0.0,0.0,,86.34,86.91,,,Visualizer
moment,13.995,11.86,0.0,0.0,0.0,,86.5,86.88,,,Visualizer
moment,14.176,11.87,0.0,0.0,0.0,,86.47,86.87,,,Visualizer
moment,14.397,11.89,0.0,0.0,0.0,,86.63,86.86,,,Visualizer
moment,14.577,11.9,0.0,0.0,0.0,,86.67,86.81,,,Visualizer
moment,14.803,11.9,0.0,0.0,0.0,,86.47,86.77,,,Visualizer
moment,15.076,11.91,0.0,0.0,0.0,,86.6,86.85,,,Visualizer
moment,15.206,11.93,0.0,0.0,0.0,,86.63,86.77,,,Visualizer
moment,15.434,11.93,0.0,0.0,0.0,,86.67,86.77,,,Visualizer
moment,15.657,11.95,0.0,0.0,0.0,,86.7,86.74,,,Visualizer
moment,15.838,11.96,0.0,0.0,0.0,,86.6,86.71,,,Visualizer
moment,16.066,11.96,0.0,0.0,0.0,,86.63,86.65,,,Visualizer
moment,16.243,11.96,0.0,0.0,0.0,,86.7,86.71,,,Visualizer
moment,16.467,11.97,0.0,0.0,0.0,,86.6,86.66,,,Visualizer
moment,16.692,11.98,0.0,0.0,0.0,,86.7,86.67,,,Visualizer
moment,16.875,12.0,0.0,0.0,0.0,,86.54,86.67,,,Visualizer
