information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-13T14:48:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/604ffb54-5173-4b54-a900-dac678048601,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.233,0.03,0.0,3.89,0.0,,192.09,184.6,,,Visualizer
moment,0.427,0.03,0.0,5.03,0.0,,191.56,185.07,,,Visualizer
moment,0.621,0.06,0.0,5.85,0.0,,187.97,185.27,,,Visualizer
moment,0.865,0.37,0.0,6.49,0.0,,188.14,185.18,,,Visualizer
moment,1.063,0.53,0.0,6.93,0.0,,190.14,185.12,,,Visualizer
moment,1.264,0.5,0.0,7.3,0.0,,191.56,185.42,,,Visualizer
moment,1.499,0.5,0.0,7.55,0.0,,192.69,186.02,,,Visualizer
moment,1.705,0.47,0.0,7.7,0.0,,193.75,187.1,,,Visualizer
moment,1.896,0.44,0.0,7.78,0.0,,194.23,188.08,,,Visualizer
moment,2.084,0.45,0.0,7.88,0.0,,194.65,188.87,,,Visualizer
moment,2.329,0.44,0.0,7.87,0.0,,194.89,189.72,,,Visualizer
moment,2.523,0.48,0.0,7.95,0.0,,194.77,190.4,,,Visualizer
moment,2.723,0.58,0.0,7.94,0.0,,194.83,191.03,,,Visualizer
moment,2.916,0.66,0.0,8.02,0.0,,194.71,191.74,,,Visualizer
moment,3.157,0.76,-0.09,8.01,-0.02,,194.89,192.23,,,Visualizer
moment,3.352,0.84,0.0,8.03,0.0,,194.35,192.57,,,Visualizer
moment,3.552,1.01,0.0,7.99,0.0,,194.35,192.99,,,Visualizer
moment,3.791,1.16,0.0,7.96,0.0,,194.29,193.27,,,Visualizer
moment,3.985,1.33,0.0,7.97,0.0,,194.23,193.45,,,Visualizer
moment,4.181,1.49,0.0,7.95,0.0,,194.05,193.78,,,Visualizer
moment,4.376,1.67,0.0,7.95,0.0,,194.05,193.91,,,Visualizer
moment,4.623,1.87,0.0,7.91,0.0,,194.41,194.01,,,Visualizer
moment,4.816,2.12,0.0,7.89,0.0,,194.35,194.03,,,Visualizer
moment,5.01,2.37,0.0,7.9,0.0,,193.99,194.12,,,Visualizer
moment,5.203,2.69,0.0,7.76,0.0,,193.93,194.23,,,Visualizer
moment,5.448,2.95,0.0,7.2,0.0,,193.87,194.27,,,Visualizer
moment,5.644,2.81,0.0,6.13,0.0,,193.87,194.41,,,Visualizer
moment,5.843,2.43,0.0,4.94,0.0,,193.81,194.46,,,Visualizer
moment,6.081,2.08,0.15,3.85,0.04,,193.93,194.35,,,Visualizer
moment,6.286,1.85,0.18,3.0,0.05,,193.93,194.41,,,Visualizer
moment,6.481,1.73,0.52,2.33,0.14,,193.75,194.32,,,Visualizer
moment,6.671,1.68,0.53,2.43,0.14,,193.63,194.26,,,Visualizer
moment,6.911,2.37,0.75,3.35,0.23,,193.4,194.3,,,Visualizer
moment,7.108,3.38,0.84,3.74,0.23,,193.1,194.25,,,Visualizer
moment,7.301,3.68,0.87,3.18,0.24,,192.8,194.11,,,Visualizer
moment,7.495,3.18,1.08,2.53,0.29,,192.39,194.2,,,Visualizer
moment,7.739,2.84,1.61,2.38,0.44,,192.39,194.28,,,Visualizer
moment,7.933,3.38,1.68,2.94,0.46,,191.91,194.31,,,Visualizer
moment,8.137,4.57,1.81,3.23,0.49,,191.62,194.31,,,Visualizer
moment,8.325,5.05,2.27,2.78,0.62,,191.38,194.27,,,Visualizer
moment,8.568,4.35,2.49,2.38,0.68,,191.26,194.1,,,Visualizer
moment,8.774,4.17,2.9,2.63,0.79,,191.32,194.22,,,Visualizer
moment,8.959,5.18,3.19,2.91,0.87,,190.97,194.25,,,Visualizer
moment,9.202,5.89,3.45,2.97,0.94,,190.91,194.09,,,Visualizer
moment,9.401,6.09,3.99,2.67,1.08,,191.09,194.05,,,Visualizer
moment,9.592,5.68,4.35,2.59,1.14,,191.32,194.19,,,Visualizer
moment,9.793,5.96,4.71,2.65,1.23,,191.44,193.98,,,Visualizer
moment,10.03,6.56,4.91,2.66,1.28,,191.32,193.96,,,Visualizer
moment,10.228,6.93,5.31,2.6,1.3,,191.26,193.99,,,Visualizer
moment,10.426,7.05,5.89,2.44,1.45,,191.56,193.89,,,Visualizer
moment,10.665,6.75,6.33,2.27,1.49,,191.8,193.83,,,Visualizer
moment,10.862,6.62,6.8,2.19,1.61,,192.15,193.9,,,Visualizer
moment,11.054,6.7,7.13,2.15,1.61,,192.15,193.95,,,Visualizer
moment,11.249,6.83,7.31,2.14,1.69,,192.33,193.81,,,Visualizer
moment,11.493,7.03,7.78,2.09,1.67,,192.39,193.81,,,Visualizer
moment,11.688,7.13,8.14,2.09,1.75,,192.51,193.83,,,Visualizer
moment,11.888,7.27,8.6,2.09,1.78,,192.51,193.73,,,Visualizer
moment,12.078,7.41,8.97,2.08,1.79,,192.33,193.87,,,Visualizer
moment,12.321,7.51,9.3,2.1,1.85,,192.51,193.65,,,Visualizer
moment,12.519,7.65,9.66,2.07,1.83,,192.27,193.56,,,Visualizer
moment,12.712,7.68,9.94,2.02,1.83,,191.97,193.67,,,Visualizer
moment,12.956,7.77,10.34,2.02,1.87,,191.74,193.75,,,Visualizer
moment,13.155,7.87,10.86,1.99,1.86,,191.74,193.7,,,Visualizer
moment,13.346,7.89,11.21,2.01,1.86,,191.15,193.68,,,Visualizer
moment,13.541,7.99,11.74,1.96,1.86,,190.85,193.69,,,Visualizer
moment,13.784,7.95,11.89,1.98,1.89,,190.91,193.58,,,Visualizer
moment,13.988,8.0,12.4,1.98,1.85,,190.26,193.64,,,Visualizer
moment,14.174,8.12,12.69,1.96,1.82,,190.08,193.71,,,Visualizer
moment,14.369,8.13,12.99,1.96,1.81,,189.91,193.66,,,Visualizer
moment,14.614,8.15,13.4,1.92,1.85,,189.67,193.63,,,Visualizer
moment,14.808,8.17,13.85,1.92,1.82,,189.61,193.54,,,Visualizer
moment,15.003,8.24,14.2,1.88,1.83,,189.67,193.5,,,Visualizer
moment,15.209,8.27,14.73,1.87,1.84,,189.56,193.51,,,Visualizer
moment,15.442,8.29,14.92,1.88,1.84,,189.49,193.46,,,Visualizer
moment,15.641,8.33,15.34,1.85,1.83,,189.44,193.48,,,Visualizer
moment,15.836,8.33,15.78,1.84,1.85,,189.85,193.35,,,Visualizer
moment,16.125,8.37,16.07,1.84,1.84,,189.85,193.29,,,Visualizer
moment,16.27,8.44,16.6,1.78,1.85,,189.96,193.2,,,Visualizer
moment,16.465,8.41,16.93,1.76,1.84,,190.26,193.16,,,Visualizer
moment,16.668,8.4,17.33,1.76,1.85,,190.26,193.09,,,Visualizer
moment,16.905,8.41,17.66,1.78,1.85,,190.67,193.07,,,Visualizer
moment,17.108,8.52,18.17,1.76,1.84,,190.79,192.94,,,Visualizer
moment,17.308,8.52,18.43,1.74,1.82,,190.79,192.82,,,Visualizer
moment,17.489,8.55,18.69,1.75,1.8,,191.03,192.93,,,Visualizer
moment,17.734,8.56,19.16,1.75,1.83,,191.03,192.86,,,Visualizer
moment,17.929,8.6,19.64,1.74,1.85,,191.09,192.75,,,Visualizer
moment,18.172,8.68,20.0,1.71,1.86,,191.09,192.76,,,Visualizer
moment,18.367,8.7,20.36,1.68,1.84,,191.09,192.87,,,Visualizer
moment,18.562,8.67,20.67,1.66,1.85,,191.15,192.86,,,Visualizer
moment,18.76,8.67,21.15,1.65,1.84,,191.2,192.67,,,Visualizer
moment,18.951,8.69,21.59,1.62,1.86,,191.03,192.59,,,Visualizer
moment,19.197,8.72,21.87,1.63,1.85,,191.2,192.59,,,Visualizer
moment,19.39,8.77,22.2,1.64,1.86,,191.03,192.65,,,Visualizer
moment,19.602,8.8,22.51,1.62,1.83,,191.2,192.56,,,Visualizer
moment,19.781,8.8,22.85,1.61,1.84,,191.26,192.47,,,Visualizer
moment,20.027,8.77,23.44,1.62,1.86,,191.32,192.68,,,Visualizer
moment,20.22,8.81,23.72,1.61,1.84,,191.26,192.57,,,Visualizer
moment,20.415,8.79,24.25,1.6,1.83,,191.38,192.44,,,Visualizer
moment,20.669,8.86,24.56,1.57,1.83,,191.44,192.52,,,Visualizer
moment,20.854,8.81,24.89,1.55,1.82,,191.44,192.55,,,Visualizer
moment,21.049,8.81,25.17,1.56,1.83,,191.32,192.47,,,Visualizer
moment,21.242,8.84,25.56,1.56,1.86,,191.5,192.35,,,Visualizer
moment,21.487,8.85,25.93,1.54,1.84,,191.38,192.39,,,Visualizer
moment,21.682,8.85,26.44,1.56,1.85,,191.44,192.33,,,Visualizer
moment,21.877,8.87,26.74,1.56,1.83,,191.62,192.27,,,Visualizer
moment,22.072,8.88,27.26,1.55,1.83,,191.44,192.18,,,Visualizer
moment,22.319,8.88,27.45,1.54,1.84,,191.5,192.31,,,Visualizer
moment,22.51,8.89,27.95,1.53,1.85,,191.5,192.25,,,Visualizer
moment,22.706,8.89,28.25,1.53,1.81,,191.62,192.02,,,Visualizer
moment,22.949,8.89,28.79,1.53,1.84,,191.62,192.1,,,Visualizer
moment,23.144,8.94,29.14,1.54,1.83,,191.86,192.2,,,Visualizer
moment,23.34,8.9,29.51,1.54,1.86,,192.03,192.08,,,Visualizer
moment,23.535,8.91,29.8,1.53,1.84,,191.86,192.07,,,Visualizer
moment,23.779,8.94,30.15,1.51,1.82,,191.8,192.1,,,Visualizer
moment,23.973,8.89,30.62,1.54,1.83,,191.86,191.98,,,Visualizer
moment,24.167,8.94,30.92,1.55,1.81,,191.97,191.97,,,Visualizer
moment,24.367,8.95,31.34,1.55,1.84,,191.8,191.96,,,Visualizer
moment,24.611,8.92,31.77,1.56,1.84,,191.97,191.94,,,Visualizer
moment,24.811,8.95,32.13,1.54,1.83,,192.03,191.98,,,Visualizer
moment,24.999,8.9,32.48,1.52,1.83,,191.74,191.8,,,Visualizer
moment,25.241,8.91,32.81,1.52,1.81,,192.03,191.76,,,Visualizer
moment,25.441,8.92,33.09,1.51,1.8,,191.97,191.83,,,Visualizer
moment,25.63,8.94,33.63,1.51,1.82,,191.97,191.77,,,Visualizer
moment,25.825,8.93,33.97,1.52,1.82,,192.09,191.87,,,Visualizer
moment,26.071,8.99,34.14,1.52,1.82,,191.86,191.85,,,Visualizer
moment,26.264,8.97,34.79,1.5,1.82,,191.91,191.9,,,Visualizer
moment,26.459,8.91,35.16,1.5,1.83,,192.09,191.76,,,Visualizer
moment,26.703,8.96,35.41,1.5,1.8,,192.09,191.65,,,Visualizer
moment,26.899,8.99,35.74,1.49,1.79,,192.09,191.7,,,Visualizer
moment,27.098,8.96,36.25,1.5,1.78,,191.97,191.68,,,Visualizer
