information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-25T16:47:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49ca4d0d-4179-4ba6-bf44-83a132fb08e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.311,0.53,0.0,4.08,0.0,,87.12,80.73,,,Visualizer
moment,0.492,0.51,0.0,4.18,0.0,,85.5,80.96,,,Visualizer
moment,0.809,0.55,0.0,4.27,0.0,,86.4,80.93,,,Visualizer
moment,0.989,0.54,0.0,4.33,0.0,,87.31,80.87,,,Visualizer
moment,1.257,0.52,0.0,4.33,0.0,,88.16,80.95,,,Visualizer
moment,1.482,0.51,0.0,4.38,0.0,,88.84,81.06,,,Visualizer
moment,1.756,0.53,0.0,4.36,0.0,,89.44,81.31,,,Visualizer
moment,2.022,0.52,0.0,4.4,0.0,,89.86,81.55,,,Visualizer
moment,2.247,0.54,0.0,4.4,0.0,,90.29,81.94,,,Visualizer
moment,2.517,0.54,0.0,4.39,0.0,,90.59,82.38,,,Visualizer
moment,2.741,0.5,0.0,4.42,0.0,,90.89,82.9,,,Visualizer
moment,3.053,0.56,0.0,4.43,0.0,,91.09,83.39,,,Visualizer
moment,4.05,0.51,0.0,4.46,0.0,,91.25,83.78,,,Visualizer
moment,4.227,0.73,0.0,4.51,0.0,,91.12,85.52,,,Visualizer
moment,4.499,0.81,0.0,4.51,0.0,,91.09,85.8,,,Visualizer
moment,4.775,0.92,0.0,4.51,0.0,,91.15,86.15,,,Visualizer
moment,4.994,1.05,0.0,4.52,0.0,,90.98,86.59,,,Visualizer
moment,5.263,1.18,0.0,4.5,0.0,,90.85,86.82,,,Visualizer
moment,5.488,1.34,0.0,4.52,0.0,,90.85,87.07,,,Visualizer
moment,5.766,1.51,0.0,4.5,0.0,,90.75,87.35,,,Visualizer
