information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-12T01:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9ca81d0-511c-42b7-9cb7-45d511ad8688,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.16,0.0,2.0,0.0,,92.67,90.57,,,Visualizer
moment,0.147,0.15,0.0,2.31,0.0,,92.1,90.78,,,Visualizer
moment,0.418,0.11,0.0,2.91,0.0,,91.39,90.84,,,Visualizer
moment,0.643,0.13,0.0,3.58,0.0,,89.77,90.87,,,Visualizer
moment,0.913,0.18,0.0,4.32,0.0,,89.96,90.83,,,Visualizer
moment,1.138,0.2,0.0,4.96,0.0,,90.23,90.83,,,Visualizer
moment,1.413,0.19,0.0,5.47,0.0,,90.16,91.0,,,Visualizer
moment,1.632,0.25,0.0,5.93,0.0,,89.86,91.05,,,Visualizer
moment,1.903,0.39,0.0,6.31,0.0,,90.0,91.1,,,Visualizer
moment,2.129,0.55,0.0,6.68,0.0,,90.43,91.22,,,Visualizer
moment,2.404,0.63,0.0,6.95,0.0,,91.23,91.26,,,Visualizer
moment,2.672,0.73,0.0,7.18,0.0,,91.83,91.28,,,Visualizer
moment,2.901,0.84,0.0,7.34,0.0,,92.06,91.33,,,Visualizer
moment,3.165,0.9,0.0,7.53,0.0,,92.27,91.47,,,Visualizer
moment,3.392,1.02,0.0,7.62,0.0,,92.33,91.66,,,Visualizer
moment,3.657,1.14,0.0,7.74,0.0,,92.23,91.76,,,Visualizer
moment,3.882,1.35,0.0,7.71,0.0,,91.96,91.88,,,Visualizer
moment,4.152,1.49,0.0,7.76,0.0,,92.0,91.96,,,Visualizer
moment,4.377,1.7,0.0,7.63,0.0,,91.96,92.03,,,Visualizer
moment,4.646,1.91,0.0,7.51,0.0,,91.86,91.99,,,Visualizer
moment,4.918,2.26,0.0,7.49,0.0,,91.9,92.06,,,Visualizer
moment,5.143,2.8,0.0,7.28,0.0,,92.06,92.1,,,Visualizer
moment,5.417,3.25,0.0,6.75,0.0,,92.0,92.08,,,Visualizer
moment,5.638,3.76,0.0,5.9,0.0,,91.96,92.12,,,Visualizer
moment,5.908,3.96,0.0,4.91,0.0,,92.1,92.13,,,Visualizer
moment,6.132,3.83,0.0,4.05,0.0,,92.0,92.12,,,Visualizer
moment,6.403,3.72,0.0,3.21,0.0,,91.93,92.11,,,Visualizer
moment,6.627,3.44,0.0,2.69,0.0,,92.0,92.14,,,Visualizer
moment,6.898,3.42,0.0,2.23,0.0,,91.86,92.12,,,Visualizer
moment,7.169,3.39,0.0,1.88,0.0,,91.66,92.17,,,Visualizer
moment,7.392,3.48,0.0,1.63,0.0,,91.63,92.23,,,Visualizer
moment,7.666,3.49,0.22,1.45,0.22,,91.5,92.14,,,Visualizer
moment,7.89,3.5,0.22,1.24,0.22,,91.29,92.17,,,Visualizer
moment,8.162,3.52,0.27,1.11,0.27,,91.2,92.17,,,Visualizer
moment,8.387,3.5,0.31,1.06,0.31,,91.03,92.11,,,Visualizer
moment,8.66,3.51,0.62,0.98,0.4,,90.76,92.08,,,Visualizer
moment,8.929,3.51,0.7,0.9,0.48,,90.56,92.1,,,Visualizer
moment,9.149,3.46,0.97,0.93,0.7,,90.46,92.11,,,Visualizer
moment,9.42,3.55,1.09,0.8,0.8,,90.39,92.1,,,Visualizer
moment,9.647,3.39,1.4,0.82,0.78,,90.13,92.07,,,Visualizer
moment,9.915,3.41,1.52,0.85,0.85,,90.1,92.05,,,Visualizer
moment,10.187,3.42,1.84,0.87,0.87,,89.73,91.99,,,Visualizer
moment,10.422,3.36,2.13,0.89,1.01,,89.57,92.04,,,Visualizer
moment,10.638,3.36,2.26,0.91,0.86,,89.27,92.07,,,Visualizer
moment,10.903,3.32,2.52,0.9,1.0,,88.91,92.04,,,Visualizer
moment,11.129,3.28,2.75,0.98,1.02,,88.74,92.0,,,Visualizer
moment,11.496,3.31,3.13,0.97,1.11,,88.41,92.0,,,Visualizer
moment,11.668,3.23,3.42,1.02,1.2,,88.35,92.03,,,Visualizer
moment,11.907,3.22,3.61,1.05,1.09,,87.89,91.94,,,Visualizer
moment,12.164,3.21,4.02,1.07,1.18,,87.69,91.94,,,Visualizer
moment,12.395,3.17,4.29,1.12,1.16,,87.43,91.95,,,Visualizer
moment,12.662,3.16,4.7,1.15,1.26,,87.17,91.89,,,Visualizer
moment,12.883,3.11,4.95,1.21,1.34,,86.97,91.96,,,Visualizer
moment,13.163,3.12,5.37,1.21,1.35,,86.78,91.89,,,Visualizer
moment,13.377,3.06,5.67,1.25,1.38,,86.58,91.87,,,Visualizer
moment,13.65,3.01,5.89,1.26,1.32,,86.55,91.87,,,Visualizer
moment,13.923,3.02,6.34,1.3,1.39,,86.36,91.83,,,Visualizer
moment,14.147,3.03,6.57,1.38,1.31,,86.29,91.77,,,Visualizer
moment,14.419,3.09,6.98,1.43,1.31,,86.03,91.76,,,Visualizer
moment,14.649,3.2,7.3,1.58,1.41,,86.0,91.66,,,Visualizer
moment,14.91,3.36,7.88,1.69,1.53,,85.8,91.6,,,Visualizer
moment,15.141,3.53,8.22,1.8,1.64,,85.67,91.6,,,Visualizer
moment,15.403,3.73,8.81,1.96,1.82,,85.51,91.48,,,Visualizer
moment,15.628,3.97,9.21,2.08,1.9,,85.41,91.4,,,Visualizer
moment,15.904,4.17,9.83,2.21,1.94,,85.19,91.35,,,Visualizer
moment,16.172,4.48,10.25,2.37,2.02,,85.12,91.24,,,Visualizer
moment,16.395,4.74,10.74,2.48,2.1,,85.02,91.18,,,Visualizer
moment,16.669,5.01,11.52,2.59,2.3,,84.99,91.1,,,Visualizer
moment,16.894,5.3,12.06,2.71,2.41,,85.02,91.02,,,Visualizer
moment,17.162,5.58,12.94,2.88,2.68,,84.86,90.95,,,Visualizer
moment,17.383,5.91,13.56,2.98,2.81,,84.93,90.82,,,Visualizer
moment,17.658,6.22,14.55,3.07,3.02,,84.93,90.69,,,Visualizer
moment,17.884,6.49,15.17,3.23,3.1,,84.93,90.53,,,Visualizer
moment,18.156,6.88,16.32,3.35,3.37,,84.64,90.45,,,Visualizer
moment,18.419,7.13,17.15,3.47,3.58,,84.67,90.33,,,Visualizer
moment,18.644,7.44,18.31,3.54,3.75,,84.8,90.23,,,Visualizer
moment,18.913,7.66,19.04,3.65,3.86,,84.67,90.1,,,Visualizer
moment,19.138,7.94,20.25,3.73,3.92,,84.73,89.99,,,Visualizer
moment,19.408,8.26,21.0,3.88,3.84,,84.77,89.94,,,Visualizer
moment,19.639,8.88,21.9,3.99,3.99,,84.77,89.78,,,Visualizer
moment,19.903,9.16,23.16,4.03,4.11,,84.77,89.6,,,Visualizer
moment,20.133,9.28,23.98,4.07,4.1,,84.86,89.5,,,Visualizer
moment,20.443,9.43,25.64,4.03,4.18,,84.89,89.44,,,Visualizer
moment,20.672,9.29,26.5,4.01,4.16,,84.93,89.34,,,Visualizer
moment,20.893,9.19,27.29,3.97,4.12,,84.8,89.2,,,Visualizer
moment,21.163,9.07,28.51,3.95,4.09,,84.8,89.17,,,Visualizer
moment,21.389,8.96,29.33,3.89,4.13,,84.89,89.03,,,Visualizer
moment,21.706,8.75,30.15,3.88,4.06,,84.77,88.92,,,Visualizer
moment,21.884,8.53,31.44,3.78,4.14,,84.83,88.87,,,Visualizer
moment,22.153,8.28,32.17,3.69,4.02,,84.86,88.8,,,Visualizer
moment,22.383,8.15,33.0,3.65,4.09,,84.83,88.77,,,Visualizer
moment,22.648,8.09,34.19,3.6,4.03,,84.86,88.65,,,Visualizer
moment,22.874,8.01,35.34,3.62,3.89,,84.77,88.6,,,Visualizer
moment,23.143,8.02,36.15,3.57,3.97,,84.86,88.51,,,Visualizer
moment,23.415,7.85,37.33,3.57,3.9,,84.93,88.41,,,Visualizer
moment,23.638,7.86,38.1,3.57,3.9,,84.99,88.45,,,Visualizer
moment,23.908,7.79,39.28,3.51,3.93,,84.99,88.32,,,Visualizer
moment,24.133,7.8,40.01,3.53,3.85,,85.22,88.36,,,Visualizer
moment,24.403,7.83,40.78,3.51,3.81,,85.25,88.23,,,Visualizer
moment,24.627,7.7,41.91,3.49,3.8,,85.32,88.2,,,Visualizer
moment,24.899,7.69,42.72,3.48,3.84,,85.41,88.18,,,Visualizer
moment,25.122,7.67,43.84,3.46,3.82,,85.51,88.11,,,Visualizer
moment,25.393,7.76,44.63,3.43,3.84,,85.41,88.09,,,Visualizer
moment,25.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
