information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-05T12:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/652384d2-5488-45d1-9f92-61854a5b1415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.244,0.15,0.0,3.91,0.0,,198.25,191.36,,,Visualizer
moment,0.487,0.13,0.0,4.55,0.0,,197.52,191.69,,,Visualizer
moment,0.683,0.14,0.0,5.65,0.0,,194.64,191.75,,,Visualizer
moment,0.878,0.18,0.0,6.63,0.0,,193.92,192.01,,,Visualizer
moment,1.074,0.23,0.0,7.5,0.0,,194.28,192.37,,,Visualizer
moment,1.316,0.4,0.0,8.02,0.0,,195.0,192.79,,,Visualizer
moment,1.51,0.54,0.0,8.42,0.0,,195.6,193.19,,,Visualizer
moment,1.706,0.61,0.0,8.82,0.0,,196.44,193.43,,,Visualizer
moment,1.901,0.71,0.0,8.99,0.0,,197.59,193.77,,,Visualizer
moment,2.144,0.77,0.0,9.12,0.0,,198.13,194.17,,,Visualizer
moment,2.34,0.82,0.0,9.36,0.0,,198.68,194.73,,,Visualizer
moment,2.536,0.88,0.0,9.43,0.0,,198.98,194.85,,,Visualizer
moment,2.779,0.93,0.0,9.43,0.0,,198.86,195.16,,,Visualizer
moment,2.973,1.04,0.0,9.49,0.0,,199.16,195.41,,,Visualizer
moment,3.168,1.21,0.0,9.46,0.0,,199.34,195.5,,,Visualizer
moment,3.364,1.37,0.0,9.36,0.0,,199.65,195.96,,,Visualizer
moment,3.607,1.56,0.0,9.31,0.0,,199.83,196.29,,,Visualizer
moment,3.803,1.82,0.0,9.23,0.0,,200.01,196.28,,,Visualizer
moment,3.999,2.13,0.0,9.07,0.0,,200.01,196.48,,,Visualizer
moment,4.192,2.47,0.0,8.91,0.0,,199.77,196.59,,,Visualizer
moment,4.436,2.92,0.0,8.65,0.0,,199.77,196.96,,,Visualizer
moment,4.631,3.41,0.0,7.97,0.0,,199.34,197.08,,,Visualizer
moment,4.827,3.64,0.0,7.04,0.0,,199.28,197.32,,,Visualizer
moment,5.021,3.67,0.0,6.1,0.0,,199.16,197.58,,,Visualizer
