information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 88c,text
meta,,,,,,,,,Date,2021-08-23T06:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya - Karogoto,text
meta,,,,,,,,,Description,Flair mesh on top,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.8@7,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f68f6960-b1aa-4684-ac21-654ce6da94d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.06,0.0,3.13,0.0,,87.89,83.73,,,Visualizer
moment,0.269,0.14,0.0,3.35,0.0,,86.59,83.94,,,Visualizer
moment,0.494,0.22,0.0,3.54,0.0,,86.39,84.08,,,Visualizer
moment,0.765,0.32,0.0,3.74,0.0,,86.56,84.35,,,Visualizer
moment,0.99,0.39,0.0,3.91,0.0,,86.95,84.52,,,Visualizer
moment,1.259,0.42,0.0,4.1,0.0,,87.54,84.72,,,Visualizer
moment,1.529,0.47,0.0,4.21,0.0,,88.29,84.96,,,Visualizer
moment,1.755,0.48,0.0,4.39,0.0,,88.95,85.15,,,Visualizer
moment,2.024,0.57,0.0,4.52,0.0,,89.44,85.34,,,Visualizer
moment,2.249,0.62,0.0,4.6,0.0,,89.7,85.62,,,Visualizer
moment,2.519,0.65,0.0,4.71,0.0,,90.13,85.78,,,Visualizer
moment,2.745,0.69,0.0,4.79,0.0,,90.07,86.1,,,Visualizer
moment,3.014,0.71,0.0,4.83,0.0,,90.0,86.59,,,Visualizer
moment,3.24,0.76,0.0,4.82,0.0,,89.84,86.98,,,Visualizer
moment,3.509,0.82,0.0,4.86,0.0,,89.61,87.31,,,Visualizer
moment,3.783,0.9,0.0,4.94,0.0,,89.41,87.54,,,Visualizer
moment,4.004,1.01,0.0,4.9,0.0,,89.21,87.73,,,Visualizer
moment,4.274,1.15,0.0,4.92,0.0,,88.91,87.86,,,Visualizer
moment,4.566,1.33,0.0,4.94,0.0,,88.55,88.03,,,Visualizer
moment,4.769,1.62,0.0,4.98,0.0,,88.48,88.04,,,Visualizer
moment,4.994,2.06,0.0,4.99,0.0,,88.39,88.03,,,Visualizer
moment,5.268,2.62,0.0,4.98,0.0,,88.32,88.13,,,Visualizer
moment,5.489,3.48,0.1,4.88,0.09,,88.36,88.2,,,Visualizer
moment,5.759,4.6,0.1,4.5,0.09,,88.25,88.23,,,Visualizer
moment,6.029,5.48,0.3,4.01,0.28,,88.19,88.12,,,Visualizer
moment,6.255,6.18,0.4,3.53,0.37,,87.96,88.12,,,Visualizer
moment,6.53,6.65,0.6,3.04,0.56,,87.86,88.21,,,Visualizer
moment,6.75,6.85,0.7,2.59,0.47,,87.7,88.16,,,Visualizer
moment,7.019,6.94,1.0,2.19,0.65,,87.63,88.09,,,Visualizer
moment,7.334,6.94,1.0,1.8,0.56,,87.54,88.09,,,Visualizer
moment,7.515,6.69,1.1,1.47,0.56,,87.31,88.15,,,Visualizer
moment,7.829,6.47,1.4,1.27,0.65,,87.21,88.09,,,Visualizer
moment,8.009,6.42,1.4,1.0,0.56,,87.34,88.09,,,Visualizer
moment,8.326,5.95,1.5,0.78,0.56,,87.27,88.13,,,Visualizer
moment,8.504,5.52,1.8,0.67,0.65,,87.27,88.04,,,Visualizer
moment,8.774,5.42,1.9,0.55,0.37,,87.14,88.06,,,Visualizer
moment,8.999,5.22,2.0,0.43,0.47,,87.18,87.98,,,Visualizer
moment,9.27,4.85,2.1,0.34,0.56,,87.21,87.96,,,Visualizer
moment,9.494,4.58,2.2,0.26,0.56,,87.11,87.95,,,Visualizer
moment,9.764,4.33,2.3,0.2,0.47,,87.18,87.97,,,Visualizer
moment,9.99,4.09,2.4,0.16,0.37,,87.08,87.94,,,Visualizer
moment,10.26,3.88,2.5,0.12,0.37,,87.24,87.86,,,Visualizer
moment,10.485,3.68,2.7,0.16,0.47,,87.18,87.82,,,Visualizer
moment,10.758,3.67,2.8,0.15,0.56,,87.24,87.77,,,Visualizer
moment,11.024,3.54,3.0,0.12,0.56,,87.14,87.8,,,Visualizer
moment,11.249,3.33,3.0,0.09,0.47,,87.18,87.74,,,Visualizer
moment,11.519,3.17,3.0,0.07,0.28,,87.18,87.75,,,Visualizer
moment,11.744,3.0,3.3,0.06,0.47,,87.27,87.68,,,Visualizer
moment,12.015,2.84,3.4,0.04,0.37,,87.21,87.65,,,Visualizer
moment,12.336,2.69,3.5,0.03,0.47,,87.31,87.64,,,Visualizer
moment,12.509,2.55,3.6,0.03,0.56,,87.14,87.6,,,Visualizer
moment,12.783,2.41,3.7,0.02,0.37,,87.11,87.58,,,Visualizer
moment,13.004,2.29,3.7,0.02,0.37,,87.34,87.46,,,Visualizer
moment,13.28,2.17,3.8,0.01,0.37,,87.27,87.51,,,Visualizer
moment,13.499,2.05,3.9,0.01,0.28,,87.18,87.52,,,Visualizer
moment,13.769,1.94,4.2,0.01,0.56,,87.18,87.38,,,Visualizer
moment,13.994,1.88,4.2,0.11,0.47,,87.27,87.5,,,Visualizer
moment,14.264,1.89,4.4,0.1,0.56,,87.18,87.51,,,Visualizer
moment,14.49,1.77,4.5,0.08,0.56,,87.14,87.37,,,Visualizer
moment,14.759,1.67,4.5,0.06,0.47,,87.21,87.3,,,Visualizer
moment,14.985,1.65,4.7,0.16,0.47,,87.18,87.31,,,Visualizer
moment,15.254,1.64,4.8,0.22,0.47,,87.05,87.36,,,Visualizer
moment,15.524,1.63,4.9,0.29,0.47,,87.14,87.29,,,Visualizer
moment,15.749,1.66,5.0,0.37,0.47,,86.95,87.27,,,Visualizer
moment,16.019,1.71,5.2,0.43,0.47,,86.82,87.28,,,Visualizer
moment,16.334,1.78,5.4,0.54,0.56,,86.49,87.27,,,Visualizer
moment,16.514,1.87,5.4,0.61,0.47,,86.39,87.2,,,Visualizer
moment,16.739,1.97,5.7,0.71,0.65,,86.14,87.26,,,Visualizer
moment,17.009,2.09,5.8,0.8,0.65,,86.04,87.22,,,Visualizer
moment,17.234,2.22,5.9,0.9,0.56,,85.84,87.2,,,Visualizer
moment,17.549,2.37,6.3,1.0,0.84,,85.65,87.23,,,Visualizer
moment,17.823,2.56,6.5,1.16,0.75,,85.42,87.21,,,Visualizer
moment,18.044,2.9,6.7,1.24,0.84,,85.13,87.24,,,Visualizer
moment,18.269,3.19,6.9,1.35,0.93,,85.1,87.33,,,Visualizer
moment,18.494,3.53,7.2,1.46,0.93,,84.97,87.22,,,Visualizer
