information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T15:16:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e81f01b-0aea-431c-97d9-bae1a27a8c68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.01,0.0,3.51,0.0,,90.39,88.12,,,Visualizer
moment,0.224,0.02,0.0,3.94,0.0,,90.25,88.32,,,Visualizer
moment,0.451,0.14,0.0,4.31,0.0,,87.27,88.41,,,Visualizer
moment,0.675,0.26,0.0,5.11,0.0,,85.26,88.31,,,Visualizer
moment,0.855,0.1,0.0,6.22,0.0,,85.16,88.31,,,Visualizer
moment,1.081,0.19,0.0,6.88,0.0,,85.68,88.39,,,Visualizer
moment,1.307,0.69,0.0,7.33,0.0,,86.29,88.41,,,Visualizer
moment,1.488,1.04,0.0,7.61,0.0,,87.2,88.4,,,Visualizer
moment,1.712,1.09,0.0,7.83,0.0,,88.18,88.24,,,Visualizer
moment,1.889,0.92,0.0,7.97,0.0,,88.97,88.21,,,Visualizer
moment,2.12,0.88,0.0,8.05,0.0,,89.46,88.22,,,Visualizer
moment,2.344,0.87,0.0,8.2,0.0,,89.96,88.26,,,Visualizer
moment,2.52,0.77,0.0,8.22,0.0,,90.29,88.3,,,Visualizer
moment,2.747,0.75,0.0,8.25,0.0,,90.45,88.36,,,Visualizer
moment,2.971,0.79,0.0,8.35,0.0,,90.42,88.45,,,Visualizer
moment,3.156,0.77,0.0,8.36,0.0,,90.39,88.7,,,Visualizer
moment,3.421,0.84,0.0,8.38,0.0,,90.16,88.97,,,Visualizer
moment,3.553,0.96,0.0,8.33,0.0,,90.02,89.19,,,Visualizer
moment,3.781,1.06,0.0,8.31,0.0,,89.96,89.31,,,Visualizer
moment,4.008,1.25,0.0,8.3,0.0,,89.89,89.38,,,Visualizer
moment,4.184,1.45,0.0,8.21,0.0,,89.53,89.49,,,Visualizer
