information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-24T05:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,watermelon drops,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41b82a98-8525-4710-be17-b9d4f76f3ffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.17,0.0,3.61,0.0,,90.83,84.42,,,Visualizer
moment,0.289,0.18,0.0,4.4,0.0,,90.6,84.62,,,Visualizer
moment,0.546,0.24,0.0,5.09,0.0,,88.35,84.59,,,Visualizer
moment,0.778,0.44,0.0,5.63,0.0,,87.76,84.58,,,Visualizer
moment,1.021,0.62,0.0,5.98,0.0,,88.06,84.62,,,Visualizer
moment,1.267,0.69,0.0,6.31,0.0,,88.42,84.62,,,Visualizer
moment,1.508,0.78,0.0,6.51,0.0,,89.11,84.62,,,Visualizer
moment,1.752,0.83,0.0,6.64,0.0,,89.93,84.62,,,Visualizer
moment,2.044,1.0,0.0,6.81,0.0,,91.13,84.6,,,Visualizer
moment,2.288,1.12,0.0,6.84,0.0,,92.3,84.66,,,Visualizer
moment,2.531,1.17,0.0,6.93,0.0,,93.48,85.15,,,Visualizer
moment,2.775,1.24,0.0,7.04,0.0,,94.54,86.0,,,Visualizer
moment,3.02,1.38,0.0,7.09,0.0,,95.36,87.22,,,Visualizer
moment,3.265,1.48,0.0,7.22,0.0,,96.15,88.58,,,Visualizer
moment,3.507,1.64,0.0,7.34,0.0,,96.73,89.92,,,Visualizer
moment,3.8,1.86,0.0,7.45,0.0,,97.15,90.99,,,Visualizer
moment,4.044,2.03,0.0,7.63,0.0,,97.4,92.15,,,Visualizer
moment,4.289,2.24,0.0,7.69,0.0,,97.22,93.24,,,Visualizer
moment,4.531,2.42,0.0,7.74,0.0,,97.02,94.1,,,Visualizer
moment,4.775,2.63,0.0,7.77,0.0,,96.49,94.71,,,Visualizer
moment,5.019,3.03,0.0,7.69,0.0,,95.87,95.2,,,Visualizer
moment,5.261,3.6,0.3,7.52,0.08,,95.53,95.4,,,Visualizer
moment,5.534,4.31,0.9,7.35,0.23,,95.01,95.6,,,Visualizer
moment,5.798,5.48,2.4,7.12,0.6,,94.5,95.59,,,Visualizer
moment,6.046,6.62,3.7,6.49,0.93,,93.38,95.48,,,Visualizer
moment,6.286,7.15,4.1,5.72,1.03,,92.23,95.41,,,Visualizer
moment,6.528,7.1,4.9,4.89,1.23,,91.26,95.33,,,Visualizer
moment,6.773,6.64,5.5,4.06,1.38,,90.4,95.14,,,Visualizer
moment,7.024,5.95,6.0,3.36,1.51,,89.54,94.96,,,Visualizer
moment,7.26,5.26,6.5,2.69,1.64,,89.01,94.83,,,Visualizer
moment,7.56,4.54,7.0,2.23,1.76,,88.48,94.65,,,Visualizer
moment,7.797,4.09,7.3,1.79,1.84,,88.19,94.53,,,Visualizer
moment,8.04,3.64,7.7,1.4,1.94,,87.93,94.44,,,Visualizer
moment,8.335,3.1,8.0,1.09,2.01,,87.73,94.24,,,Visualizer
moment,8.536,2.75,8.3,0.85,2.09,,87.63,94.2,,,Visualizer
moment,8.773,2.47,8.5,0.66,2.14,,87.43,94.02,,,Visualizer
moment,9.031,2.24,8.7,0.57,2.19,,87.37,93.92,,,Visualizer
moment,9.259,2.15,9.0,0.65,2.19,,87.3,93.84,,,Visualizer
moment,9.553,2.32,9.3,0.96,1.96,,87.3,93.7,,,Visualizer
moment,9.796,2.73,9.5,1.35,1.79,,87.01,93.67,,,Visualizer
moment,10.044,3.23,9.6,1.7,1.66,,86.46,93.6,,,Visualizer
moment,10.282,3.75,10.1,1.94,1.51,,85.84,93.59,,,Visualizer
moment,10.531,4.23,10.5,2.04,1.41,,85.48,93.52,,,Visualizer
moment,10.77,4.5,11.1,2.14,1.41,,85.32,93.44,,,Visualizer
moment,11.018,4.7,11.6,2.22,1.41,,85.32,93.36,,,Visualizer
moment,11.307,4.97,12.3,2.27,1.44,,85.42,93.25,,,Visualizer
moment,11.551,5.05,12.7,2.28,1.44,,85.71,93.09,,,Visualizer
moment,11.799,5.14,13.4,2.32,1.51,,86.04,92.95,,,Visualizer
moment,12.038,5.26,13.9,2.4,1.56,,86.36,92.76,,,Visualizer
moment,12.287,5.35,14.8,2.43,1.69,,86.75,92.56,,,Visualizer
moment,12.525,5.35,15.0,2.41,1.71,,86.88,92.37,,,Visualizer
moment,12.777,5.36,16.1,2.47,1.86,,87.07,92.14,,,Visualizer
moment,13.012,5.43,16.4,2.49,1.94,,87.14,92.0,,,Visualizer
moment,13.304,5.46,17.5,2.49,2.09,,87.21,91.78,,,Visualizer
moment,13.562,5.45,18.0,2.5,2.19,,87.04,91.6,,,Visualizer
moment,13.798,5.46,18.6,2.52,2.29,,87.14,91.43,,,Visualizer
moment,14.037,5.49,19.2,2.52,2.42,,87.07,91.31,,,Visualizer
moment,14.284,5.47,20.0,2.49,2.49,,86.88,91.23,,,Visualizer
moment,14.532,5.46,20.6,2.51,2.54,,86.91,91.2,,,Visualizer
moment,14.767,5.47,21.4,2.52,2.59,,86.85,91.14,,,Visualizer
moment,15.06,5.49,22.0,2.52,2.62,,86.78,91.08,,,Visualizer
moment,15.305,5.45,22.8,2.54,2.64,,86.68,91.02,,,Visualizer
moment,15.548,5.49,23.4,2.54,2.69,,86.62,90.9,,,Visualizer
moment,15.79,5.47,24.3,2.53,2.74,,86.55,90.86,,,Visualizer
moment,16.037,5.45,24.9,2.54,2.77,,86.68,90.82,,,Visualizer
moment,16.277,5.48,25.7,2.51,2.74,,86.49,90.75,,,Visualizer
