information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-16T13:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c61ac7c-cedb-4322-a424-6bc86e70e8b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.064,0.16,0.0,4.02,0.0,,94.32,90.61,,,Visualizer
moment,0.261,0.25,0.0,4.63,0.0,,92.87,90.78,,,Visualizer
moment,0.486,0.31,0.0,5.16,0.0,,91.83,90.84,,,Visualizer
moment,0.669,0.43,0.0,5.56,0.0,,91.24,90.77,,,Visualizer
moment,0.846,0.52,0.0,5.9,0.0,,90.14,90.86,,,Visualizer
moment,1.071,0.56,0.0,6.12,0.0,,88.84,91.08,,,Visualizer
moment,1.296,0.63,0.0,6.25,0.0,,87.98,91.23,,,Visualizer
moment,1.476,0.77,0.0,6.4,0.0,,87.3,91.44,,,Visualizer
moment,1.701,0.95,0.0,6.47,0.0,,86.82,91.49,,,Visualizer
moment,1.926,1.16,0.0,6.48,0.0,,86.24,91.4,,,Visualizer
moment,2.106,1.44,0.0,6.57,0.0,,85.89,91.39,,,Visualizer
moment,2.331,1.83,0.0,6.51,0.0,,85.51,91.19,,,Visualizer
moment,2.511,2.33,0.0,6.46,0.0,,85.22,90.98,,,Visualizer
moment,2.736,3.15,0.0,6.36,0.0,,84.87,90.91,,,Visualizer
moment,2.961,4.34,0.0,6.11,0.0,,84.55,90.75,,,Visualizer
moment,3.141,6.01,0.0,5.8,0.0,,84.36,90.61,,,Visualizer
moment,3.411,7.92,0.0,5.45,0.0,,84.04,90.45,,,Visualizer
moment,3.59,9.9,0.0,5.0,0.0,,83.91,90.26,,,Visualizer
moment,3.771,11.41,0.0,4.25,0.0,,83.66,90.18,,,Visualizer
moment,4.049,11.78,0.0,3.49,0.0,,83.56,90.06,,,Visualizer
moment,4.176,11.66,0.0,2.8,0.0,,83.53,89.95,,,Visualizer
moment,4.446,11.66,0.0,2.18,0.0,,83.46,89.93,,,Visualizer
moment,4.671,11.62,0.0,1.7,0.0,,83.46,89.77,,,Visualizer
moment,4.851,11.61,0.0,1.32,0.0,,83.59,89.73,,,Visualizer
moment,5.03,11.6,0.0,1.03,0.0,,83.5,89.7,,,Visualizer
moment,5.302,11.58,0.0,0.8,0.0,,83.56,89.65,,,Visualizer
moment,5.481,11.58,0.0,0.62,0.0,,83.79,89.64,,,Visualizer
moment,5.661,11.58,0.0,0.48,0.0,,83.75,89.57,,,Visualizer
moment,5.841,11.55,0.0,0.38,0.0,,83.82,89.62,,,Visualizer
moment,6.111,11.5,0.0,0.29,0.0,,83.79,89.63,,,Visualizer
moment,6.292,11.48,0.0,0.23,0.0,,83.88,89.59,,,Visualizer
moment,6.471,11.47,0.0,0.18,0.0,,83.85,89.59,,,Visualizer
moment,6.787,11.45,0.0,0.14,0.0,,83.91,89.58,,,Visualizer
moment,6.921,11.42,0.0,0.11,0.0,,84.1,89.51,,,Visualizer
moment,7.101,11.4,0.0,0.08,0.0,,84.14,89.52,,,Visualizer
moment,7.326,11.4,0.0,0.06,0.0,,84.14,89.51,,,Visualizer
moment,7.596,11.38,0.0,0.05,0.0,,84.23,89.51,,,Visualizer
moment,7.73,11.38,0.0,0.04,0.0,,84.36,89.59,,,Visualizer
moment,7.956,11.37,0.0,0.03,0.0,,84.26,89.58,,,Visualizer
moment,8.136,11.34,0.0,0.02,0.0,,84.36,89.54,,,Visualizer
moment,8.36,11.34,0.0,0.02,0.0,,84.45,89.52,,,Visualizer
moment,8.586,11.34,0.0,0.01,0.0,,84.55,89.49,,,Visualizer
moment,8.765,11.33,0.0,0.01,0.0,,84.52,89.5,,,Visualizer
moment,8.99,11.32,0.0,0.01,0.0,,84.77,89.41,,,Visualizer
moment,9.216,11.32,0.0,0.01,0.0,,84.71,89.49,,,Visualizer
moment,9.396,11.32,0.0,0.01,0.0,,84.87,89.53,,,Visualizer
moment,9.711,11.32,0.0,0.0,0.0,,84.96,89.49,,,Visualizer
moment,9.801,11.32,0.0,0.0,0.0,,84.93,89.46,,,Visualizer
moment,10.026,11.31,0.0,0.0,0.0,,85.06,89.43,,,Visualizer
moment,10.296,11.31,0.0,0.0,0.0,,85.29,89.49,,,Visualizer
moment,10.431,11.31,0.0,0.0,0.0,,85.32,89.46,,,Visualizer
moment,10.656,11.3,0.0,0.0,0.0,,85.57,89.47,,,Visualizer
moment,10.926,11.29,0.0,0.0,0.0,,85.51,89.4,,,Visualizer
moment,11.06,11.29,0.0,0.0,0.0,,85.73,89.48,,,Visualizer
moment,11.285,11.3,0.0,0.0,0.0,,85.76,89.45,,,Visualizer
moment,11.511,11.29,0.0,0.0,0.0,,85.86,89.32,,,Visualizer
moment,11.736,11.29,0.0,0.0,0.0,,85.86,89.39,,,Visualizer
moment,11.916,11.3,0.0,0.0,0.0,,86.02,89.37,,,Visualizer
moment,12.14,11.29,0.0,0.0,0.0,,85.99,89.4,,,Visualizer
moment,12.322,11.3,0.0,0.0,0.0,,86.11,89.37,,,Visualizer
moment,12.726,11.31,0.0,0.0,0.0,,86.27,89.37,,,Visualizer
moment,12.772,11.31,0.0,0.0,0.0,,86.31,89.36,,,Visualizer
moment,12.951,11.32,0.0,0.0,0.0,,86.34,89.39,,,Visualizer
