information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T01:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8644485-e8fe-42e1-8c9c-afc0c850e120,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.64,0.0,4.1,0.0,,90.28,87.39,,,Visualizer
moment,0.262,0.61,0.0,4.1,0.0,,88.17,87.72,,,Visualizer
moment,0.487,0.52,0.0,4.1,0.0,,89.06,87.96,,,Visualizer
moment,0.749,0.5,0.0,4.05,0.0,,89.52,88.24,,,Visualizer
moment,1.012,0.47,0.0,4.02,0.0,,89.95,88.51,,,Visualizer
moment,1.237,0.43,0.0,4.01,0.0,,90.12,88.73,,,Visualizer
moment,1.499,0.43,0.0,3.95,0.0,,90.15,88.88,,,Visualizer
moment,1.761,0.45,0.0,3.96,0.0,,90.15,89.04,,,Visualizer
moment,2.024,0.47,0.0,3.97,0.0,,89.92,89.26,,,Visualizer
moment,2.249,0.47,0.0,3.94,0.0,,89.79,89.36,,,Visualizer
moment,2.512,0.53,0.0,3.96,0.0,,89.39,89.46,,,Visualizer
moment,2.736,0.57,0.0,3.98,0.0,,89.29,89.52,,,Visualizer
moment,2.999,0.63,0.0,3.96,0.0,,89.02,89.62,,,Visualizer
moment,3.261,0.7,0.0,3.98,0.0,,88.86,89.68,,,Visualizer
moment,3.486,0.8,0.0,3.98,0.0,,88.7,89.7,,,Visualizer
moment,3.749,0.84,0.0,4.02,0.0,,88.7,89.69,,,Visualizer
moment,4.011,0.94,0.0,4.0,0.0,,88.46,89.75,,,Visualizer
moment,4.276,1.0,0.0,4.05,0.0,,88.34,89.72,,,Visualizer
moment,4.499,1.04,0.0,4.1,0.0,,88.17,89.68,,,Visualizer
moment,4.762,1.15,0.0,4.11,0.0,,87.91,89.67,,,Visualizer
moment,5.024,1.27,0.0,4.11,0.0,,87.81,89.69,,,Visualizer
moment,5.249,1.33,0.0,4.11,0.0,,87.58,89.66,,,Visualizer
moment,5.511,1.45,0.0,4.04,0.0,,87.35,89.53,,,Visualizer
moment,5.774,1.58,0.0,4.04,0.0,,87.06,89.56,,,Visualizer
moment,5.999,1.63,0.0,4.05,0.0,,86.83,89.54,,,Visualizer
moment,6.262,1.8,0.0,4.04,0.0,,86.73,89.44,,,Visualizer
moment,6.524,2.02,0.0,4.04,0.0,,86.77,89.43,,,Visualizer
moment,6.749,2.21,0.0,4.04,0.0,,86.86,89.38,,,Visualizer
moment,7.011,2.49,0.0,4.05,0.0,,86.83,89.29,,,Visualizer
moment,7.274,2.77,0.0,4.04,0.0,,86.93,89.22,,,Visualizer
moment,7.499,3.09,0.0,4.04,0.0,,86.77,89.13,,,Visualizer
moment,7.761,3.47,0.0,4.04,0.0,,86.83,89.07,,,Visualizer
moment,8.024,4.04,0.0,4.11,0.0,,86.54,89.02,,,Visualizer
moment,8.249,4.72,0.0,3.95,0.0,,86.47,89.02,,,Visualizer
moment,8.511,5.18,0.0,3.74,0.0,,86.5,88.91,,,Visualizer
moment,8.774,5.61,0.71,3.55,0.76,,86.44,88.84,,,Visualizer
