information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T12:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hundred House Coffee,text
meta,,,,,,,,,Beans,Columbia Robinson Rivera,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.5 @ 6 speed,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/101861eb-7aa3-4741-8201-0a78f58d3a1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.005,0.04,0.0,4.01,0.0,,98.49,94.75,,,Visualizer
moment,0.224,0.03,0.0,4.01,0.0,,97.54,94.92,,,Visualizer
moment,0.404,0.06,0.0,4.04,0.0,,96.62,94.99,,,Visualizer
moment,0.719,0.09,0.0,4.02,0.0,,96.7,94.98,,,Visualizer
moment,0.809,0.11,0.0,4.05,0.0,,96.91,94.95,,,Visualizer
moment,1.034,0.13,0.0,3.96,0.0,,97.22,94.91,,,Visualizer
moment,1.304,0.16,0.0,4.05,0.0,,97.5,95.04,,,Visualizer
moment,1.439,0.18,0.0,4.04,0.0,,97.61,95.12,,,Visualizer
moment,1.664,0.17,0.0,4.06,0.0,,97.99,95.34,,,Visualizer
moment,1.979,0.19,0.0,4.07,0.0,,98.07,95.53,,,Visualizer
moment,2.069,0.19,0.0,4.05,0.0,,98.17,95.7,,,Visualizer
moment,2.295,0.17,0.0,4.04,0.0,,98.28,95.92,,,Visualizer
moment,2.474,0.17,0.0,4.04,0.0,,98.31,96.02,,,Visualizer
moment,2.744,0.14,0.0,4.0,0.0,,98.31,96.13,,,Visualizer
moment,2.924,0.13,0.0,4.05,0.0,,98.31,96.32,,,Visualizer
moment,3.149,0.14,0.0,4.0,0.0,,98.24,96.42,,,Visualizer
moment,3.374,0.14,0.0,4.03,0.0,,98.07,96.59,,,Visualizer
moment,3.554,0.14,0.0,3.98,0.0,,98.03,96.7,,,Visualizer
moment,3.734,0.14,0.0,4.0,0.0,,98.07,96.75,,,Visualizer
moment,4.004,0.13,0.0,4.01,0.0,,97.92,96.95,,,Visualizer
moment,4.184,0.14,0.0,3.97,0.0,,97.85,97.04,,,Visualizer
moment,4.364,0.16,0.0,3.95,0.0,,97.75,96.99,,,Visualizer
moment,4.589,0.16,0.0,3.99,0.0,,97.78,97.08,,,Visualizer
moment,4.813,0.15,0.0,3.9,0.0,,97.57,97.18,,,Visualizer
moment,4.994,0.14,0.0,3.9,0.0,,97.29,97.22,,,Visualizer
moment,5.219,0.12,0.0,3.85,0.0,,97.01,97.26,,,Visualizer
moment,5.399,0.11,0.0,3.77,0.0,,96.77,97.34,,,Visualizer
moment,5.624,0.1,0.0,3.72,0.0,,96.31,97.32,,,Visualizer
moment,5.849,0.1,0.0,3.65,0.0,,96.0,97.26,,,Visualizer
moment,6.029,0.1,0.0,3.61,0.0,,95.59,97.28,,,Visualizer
moment,6.254,0.08,0.0,3.5,0.0,,95.1,97.24,,,Visualizer
moment,6.434,0.1,0.0,3.45,0.0,,94.83,97.23,,,Visualizer
moment,6.658,0.11,0.0,3.37,0.0,,94.73,97.19,,,Visualizer
moment,6.929,0.11,0.0,3.3,0.0,,94.38,97.1,,,Visualizer
moment,7.064,0.12,0.0,3.19,0.0,,94.25,97.06,,,Visualizer
moment,7.379,0.14,0.0,3.16,0.0,,94.01,96.93,,,Visualizer
moment,7.514,0.13,0.0,3.01,0.0,,93.97,96.84,,,Visualizer
moment,7.694,0.15,0.0,2.94,0.0,,93.84,96.89,,,Visualizer
moment,7.921,0.16,0.1,2.86,0.1,,93.73,96.74,,,Visualizer
moment,8.099,0.17,0.1,2.79,0.1,,93.6,96.65,,,Visualizer
moment,8.324,0.17,0.1,2.72,0.1,,93.56,96.57,,,Visualizer
moment,8.549,0.21,0.4,2.66,0.39,,93.43,96.55,,,Visualizer
moment,8.729,0.23,0.3,2.59,0.29,,93.53,96.49,,,Visualizer
moment,9.0,0.24,0.6,2.49,0.49,,93.53,96.48,,,Visualizer
moment,9.179,0.24,0.7,2.41,0.59,,93.46,96.37,,,Visualizer
moment,9.359,0.25,0.9,2.3,0.78,,93.63,96.34,,,Visualizer
moment,9.629,0.25,1.2,2.24,0.78,,93.56,96.29,,,Visualizer
moment,9.809,0.24,1.3,2.16,0.98,,93.5,96.27,,,Visualizer
moment,9.989,0.27,1.3,2.08,0.68,,93.63,96.2,,,Visualizer
moment,10.213,0.25,1.8,2.01,1.07,,93.63,96.19,,,Visualizer
moment,10.394,0.29,1.9,1.92,0.98,,93.56,96.18,,,Visualizer
moment,10.619,0.28,2.0,1.9,0.78,,93.6,96.14,,,Visualizer
moment,10.843,0.29,2.7,1.8,1.37,,93.56,96.19,,,Visualizer
moment,11.069,0.3,2.9,1.7,1.37,,93.5,96.17,,,Visualizer
moment,11.248,0.29,2.9,1.61,1.07,,93.46,96.15,,,Visualizer
moment,11.473,0.32,3.3,1.61,1.37,,93.43,96.06,,,Visualizer
moment,11.654,0.32,3.7,1.4,1.66,,93.46,96.07,,,Visualizer
moment,11.878,0.31,3.6,1.43,1.27,,93.43,96.12,,,Visualizer
moment,12.058,0.3,4.1,1.31,1.37,,93.39,96.13,,,Visualizer
moment,12.283,0.32,4.6,1.14,1.66,,93.5,96.09,,,Visualizer
moment,12.508,0.31,4.8,0.98,1.47,,93.46,96.07,,,Visualizer
moment,12.689,0.3,5.0,0.77,1.27,,93.39,96.04,,,Visualizer
moment,12.914,0.3,5.2,0.76,1.37,,93.39,96.05,,,Visualizer
moment,13.183,0.34,5.8,0.6,1.56,,93.43,95.97,,,Visualizer
moment,13.318,0.35,5.8,0.47,1.56,,93.32,95.98,,,Visualizer
moment,13.589,0.32,6.0,0.49,1.37,,93.29,95.99,,,Visualizer
moment,13.723,0.27,6.3,0.4,1.27,,93.39,95.92,,,Visualizer
moment,13.993,0.3,6.7,0.31,1.47,,93.5,95.96,,,Visualizer
moment,14.173,0.33,7.0,0.24,1.17,,93.56,95.95,,,Visualizer
moment,14.443,0.37,7.1,0.19,1.07,,93.5,95.89,,,Visualizer
moment,14.578,0.38,7.3,0.15,1.17,,93.66,95.94,,,Visualizer
moment,14.807,0.36,7.7,0.11,1.27,,93.53,95.96,,,Visualizer
moment,14.983,0.34,7.7,0.09,0.98,,93.73,95.92,,,Visualizer
moment,15.208,0.29,8.0,0.35,0.98,,93.8,95.96,,,Visualizer
moment,15.437,0.23,8.1,0.32,0.98,,93.94,95.95,,,Visualizer
moment,15.613,0.29,8.3,0.25,0.98,,94.01,95.87,,,Visualizer
moment,15.838,0.31,8.5,0.19,1.07,,94.14,95.87,,,Visualizer
moment,16.064,0.26,8.7,0.15,0.98,,94.14,95.91,,,Visualizer
moment,16.243,0.26,8.9,0.12,0.88,,94.25,95.85,,,Visualizer
moment,16.469,0.28,8.9,0.09,0.78,,94.35,95.81,,,Visualizer
moment,16.694,0.27,9.0,0.19,0.68,,94.52,95.81,,,Visualizer
moment,16.873,0.22,9.2,0.18,0.68,,94.66,95.82,,,Visualizer
moment,17.191,0.25,9.6,0.14,0.88,,94.69,95.84,,,Visualizer
moment,17.279,0.26,9.6,0.11,0.68,,94.86,95.79,,,Visualizer
moment,17.504,0.25,9.6,0.08,0.68,,94.79,95.78,,,Visualizer
moment,17.684,0.25,9.6,0.07,0.59,,94.89,95.76,,,Visualizer
moment,17.908,0.23,10.1,0.18,0.88,,95.04,95.77,,,Visualizer
moment,18.178,0.2,10.0,0.15,0.39,,95.1,95.85,,,Visualizer
moment,18.314,0.23,10.0,0.12,0.39,,95.1,95.83,,,Visualizer
moment,18.538,0.22,10.1,0.09,0.49,,95.34,95.83,,,Visualizer
moment,18.808,0.22,10.4,0.09,0.49,,95.34,95.75,,,Visualizer
moment,18.944,0.2,10.5,0.35,0.39,,95.34,95.78,,,Visualizer
moment,19.168,0.16,10.5,0.3,0.49,,95.34,95.75,,,Visualizer
moment,19.439,0.17,10.5,0.23,0.49,,95.41,95.69,,,Visualizer
moment,19.573,0.18,10.5,0.18,0.49,,95.45,95.7,,,Visualizer
moment,19.798,0.18,10.9,0.14,0.59,,95.48,95.73,,,Visualizer
moment,19.978,0.17,10.9,0.11,0.39,,95.55,95.72,,,Visualizer
moment,20.248,0.16,10.9,0.08,0.39,,95.48,95.68,,,Visualizer
moment,20.428,0.14,11.1,0.2,0.59,,95.52,95.7,,,Visualizer
moment,20.609,0.13,11.1,0.16,0.59,,95.41,95.63,,,Visualizer
moment,20.879,0.14,11.3,0.13,0.39,,95.48,95.64,,,Visualizer
moment,21.058,0.13,11.3,0.1,0.39,,95.41,95.61,,,Visualizer
moment,21.238,0.13,11.3,0.08,0.39,,95.52,95.61,,,Visualizer
moment,21.463,0.13,11.3,0.19,0.2,,95.55,95.65,,,Visualizer
moment,21.735,0.1,11.5,0.16,0.2,,95.48,95.63,,,Visualizer
moment,21.868,0.12,11.5,0.13,0.1,,95.62,95.59,,,Visualizer
moment,22.094,0.12,11.6,0.1,0.29,,95.59,95.61,,,Visualizer
moment,22.318,0.11,11.7,0.08,0.39,,95.45,95.59,,,Visualizer
moment,22.499,0.1,11.7,0.18,0.39,,95.48,95.57,,,Visualizer
moment,22.723,0.08,11.8,0.17,0.29,,95.55,95.54,,,Visualizer
moment,22.903,0.09,11.9,0.13,0.39,,95.52,95.52,,,Visualizer
moment,23.129,0.09,11.9,0.1,0.29,,95.59,95.51,,,Visualizer
moment,23.308,0.09,12.0,0.08,0.29,,95.45,95.55,,,Visualizer
moment,23.533,0.08,12.0,0.18,0.29,,95.62,95.51,,,Visualizer
moment,23.804,0.07,12.0,0.18,0.2,,95.48,95.51,,,Visualizer
moment,23.938,0.08,12.2,0.14,0.29,,95.48,95.39,,,Visualizer
moment,24.163,0.08,12.2,0.11,0.29,,95.41,95.42,,,Visualizer
moment,24.433,0.07,12.2,0.08,0.2,,95.41,95.46,,,Visualizer
moment,24.568,0.06,12.3,0.08,0.29,,95.48,95.38,,,Visualizer
moment,24.793,0.06,12.3,0.18,0.29,,95.55,95.45,,,Visualizer
moment,25.07,0.06,12.4,0.15,0.2,,95.45,95.4,,,Visualizer
moment,25.198,0.05,12.5,0.12,0.29,,95.52,95.33,,,Visualizer
moment,25.423,0.05,12.5,0.09,0.29,,95.41,95.39,,,Visualizer
moment,25.603,0.05,12.5,0.07,0.2,,95.45,95.38,,,Visualizer
moment,25.873,0.05,12.6,0.18,0.29,,95.41,95.31,,,Visualizer
moment,26.053,0.05,12.6,0.17,0.2,,95.45,95.33,,,Visualizer
moment,26.323,0.04,12.7,0.13,0.1,,95.59,95.33,,,Visualizer
moment,26.458,0.04,12.7,0.1,0.2,,95.52,95.33,,,Visualizer
moment,26.683,0.04,12.8,0.08,0.29,,95.52,95.3,,,Visualizer
moment,26.863,0.04,12.8,0.14,0.2,,95.38,95.34,,,Visualizer
moment,27.088,0.04,12.9,0.18,0.29,,95.52,95.33,,,Visualizer
moment,27.313,0.04,12.9,0.15,0.2,,95.45,95.23,,,Visualizer
moment,27.494,0.03,12.9,0.11,0.2,,95.41,95.24,,,Visualizer
moment,27.718,0.03,12.9,0.09,0.1,,95.55,95.25,,,Visualizer
moment,27.943,0.03,13.2,0.07,0.29,,95.48,95.23,,,Visualizer
moment,28.123,0.03,13.2,0.18,0.29,,95.41,95.22,,,Visualizer
