information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14126ca-ce70-4144-a00d-aac4428510a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.03,0.0,1.97,0.0,,91.29,85.71,,,Visualizer
moment,0.552,0.04,0.0,1.96,0.0,,91.16,85.96,,,Visualizer
moment,0.773,0.05,0.0,2.12,0.0,,90.69,86.06,,,Visualizer
moment,1.036,0.04,0.0,2.32,0.0,,89.87,85.97,,,Visualizer
moment,1.263,0.03,0.0,2.48,0.0,,89.21,85.89,,,Visualizer
moment,1.534,0.03,0.0,2.73,0.0,,88.72,85.9,,,Visualizer
moment,1.755,0.03,0.0,2.88,0.0,,88.32,85.95,,,Visualizer
moment,2.025,0.03,0.0,3.05,0.0,,87.77,85.85,,,Visualizer
moment,2.25,0.03,0.0,3.21,0.0,,87.05,85.88,,,Visualizer
moment,2.52,0.03,0.0,3.37,0.0,,86.15,85.93,,,Visualizer
moment,2.748,0.04,0.0,3.46,0.0,,85.7,85.97,,,Visualizer
moment,3.017,0.17,0.0,3.54,0.0,,85.6,86.05,,,Visualizer
moment,3.284,0.33,0.0,3.64,0.0,,85.98,86.4,,,Visualizer
moment,3.511,0.34,0.0,3.76,0.0,,86.34,86.75,,,Visualizer
moment,3.78,0.46,0.0,3.79,0.0,,86.83,87.07,,,Visualizer
moment,4.01,0.7,0.0,3.85,0.0,,87.57,87.41,,,Visualizer
moment,4.274,0.86,0.0,3.89,0.0,,88.26,87.72,,,Visualizer
moment,4.564,0.95,0.0,3.91,0.0,,89.01,88.03,,,Visualizer
moment,4.769,1.04,0.0,3.93,0.0,,89.8,88.28,,,Visualizer
moment,4.999,1.09,0.0,4.02,0.0,,90.59,88.52,,,Visualizer
moment,5.272,1.16,0.0,4.08,0.0,,91.09,88.77,,,Visualizer
moment,5.537,1.19,0.0,4.12,0.0,,91.59,89.09,,,Visualizer
moment,5.762,1.18,0.0,4.06,0.0,,91.95,89.43,,,Visualizer
moment,6.031,1.2,0.0,4.14,0.0,,91.89,89.7,,,Visualizer
moment,6.257,1.24,0.0,4.16,0.0,,91.72,89.89,,,Visualizer
moment,6.527,1.28,0.0,4.12,0.0,,91.32,90.12,,,Visualizer
moment,6.751,1.38,0.0,4.09,0.0,,90.82,90.3,,,Visualizer
moment,7.023,1.47,0.0,4.05,0.0,,90.43,90.35,,,Visualizer
moment,7.246,1.6,0.0,4.01,0.0,,89.96,90.41,,,Visualizer
moment,7.527,1.81,0.0,3.99,0.0,,89.64,90.44,,,Visualizer
moment,7.787,2.02,0.0,4.06,0.0,,89.14,90.45,,,Visualizer
moment,8.011,2.28,0.0,4.03,0.0,,89.14,90.44,,,Visualizer
moment,8.284,2.55,0.0,4.05,0.0,,88.85,90.45,,,Visualizer
moment,8.553,2.91,0.0,4.08,0.0,,88.88,90.41,,,Visualizer
moment,8.775,3.33,0.0,4.1,0.0,,88.75,90.33,,,Visualizer
moment,9.001,3.92,0.0,4.09,0.0,,88.75,90.19,,,Visualizer
moment,9.27,4.68,0.0,3.91,0.0,,88.75,90.11,,,Visualizer
moment,9.54,5.2,0.0,3.66,0.0,,88.62,90.1,,,Visualizer
moment,9.764,5.68,0.0,3.34,0.0,,88.42,90.04,,,Visualizer
moment,9.991,6.21,0.0,3.07,0.0,,88.23,90.01,,,Visualizer
moment,10.263,6.73,0.0,2.73,0.0,,88.13,89.97,,,Visualizer
moment,10.53,7.17,0.0,2.43,0.0,,88.03,89.92,,,Visualizer
moment,10.755,7.54,0.0,2.14,0.0,,87.96,89.88,,,Visualizer
moment,11.07,7.79,0.0,1.85,0.0,,87.9,89.85,,,Visualizer
moment,11.251,8.0,0.0,1.6,0.0,,87.84,89.8,,,Visualizer
moment,11.52,8.21,0.0,1.38,0.0,,87.9,89.78,,,Visualizer
moment,11.746,8.34,0.0,1.19,0.0,,87.74,89.75,,,Visualizer
moment,12.02,8.4,0.0,1.05,0.0,,87.8,89.68,,,Visualizer
moment,12.24,8.48,0.0,0.88,0.0,,87.77,89.71,,,Visualizer
moment,12.509,8.52,0.0,0.8,0.0,,87.8,89.71,,,Visualizer
moment,12.789,8.52,0.0,0.71,0.0,,87.84,89.67,,,Visualizer
moment,13.007,8.49,0.0,0.62,0.0,,87.74,89.59,,,Visualizer
