information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T11:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cae5d298-8f18-41c9-ae90-e0cafcfd83cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.18,0.0,3.64,0.0,,89.93,88.54,,,Visualizer
moment,0.543,0.3,0.0,4.19,0.0,,89.39,88.7,,,Visualizer
moment,0.764,0.46,0.0,4.94,0.0,,87.56,88.77,,,Visualizer
moment,1.034,0.65,0.0,5.49,0.0,,87.98,88.81,,,Visualizer
moment,1.263,1.12,0.0,5.85,0.0,,88.64,88.89,,,Visualizer
moment,1.529,1.22,0.0,6.13,0.0,,89.36,89.05,,,Visualizer
moment,1.754,1.17,0.0,6.33,0.0,,90.02,89.17,,,Visualizer
moment,2.023,1.19,0.0,6.48,0.0,,90.36,89.38,,,Visualizer
moment,2.294,1.21,0.0,6.55,0.0,,90.69,89.59,,,Visualizer
moment,2.519,1.24,0.0,6.57,0.0,,90.95,89.76,,,Visualizer
moment,2.789,1.31,0.0,6.64,0.0,,91.05,89.95,,,Visualizer
moment,3.014,1.43,0.0,6.69,0.0,,91.05,90.15,,,Visualizer
moment,3.284,1.59,0.0,6.67,0.0,,90.69,90.33,,,Visualizer
moment,3.509,1.86,0.0,6.63,0.0,,90.29,90.49,,,Visualizer
moment,3.778,2.11,0.0,6.6,0.0,,90.02,90.55,,,Visualizer
moment,4.004,2.42,0.0,6.54,0.0,,89.7,90.59,,,Visualizer
moment,4.273,2.67,0.0,6.38,0.0,,89.56,90.67,,,Visualizer
moment,4.544,2.88,0.0,6.15,0.0,,89.27,90.67,,,Visualizer
moment,4.768,3.11,0.0,5.83,0.0,,88.87,90.6,,,Visualizer
moment,5.039,3.24,0.0,5.38,0.0,,88.67,90.57,,,Visualizer
moment,5.263,3.35,0.07,4.87,0.07,,88.54,90.56,,,Visualizer
moment,5.533,3.38,0.0,4.33,0.0,,88.54,90.52,,,Visualizer
moment,5.758,3.38,0.0,3.81,0.0,,88.38,90.36,,,Visualizer
moment,6.029,3.34,0.0,3.35,0.0,,88.38,90.35,,,Visualizer
moment,6.257,3.34,0.0,2.83,-0.07,,88.41,90.3,,,Visualizer
