information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-11T13:42:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fb96569-2808-4c3a-a4d1-50edd421ece7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.021,0.69,0.0,4.1,0.0,,187.5,176.66,,,Visualizer
moment,0.189,0.65,0.0,5.22,0.0,,186.57,177.08,,,Visualizer
moment,0.444,0.75,0.0,5.98,0.0,,183.77,177.07,,,Visualizer
moment,0.65,0.81,0.0,6.6,0.0,,183.42,176.87,,,Visualizer
moment,0.844,0.97,0.0,7.07,0.0,,183.77,176.99,,,Visualizer
moment,1.048,1.09,0.0,7.36,0.0,,184.11,177.12,,,Visualizer
moment,1.241,1.11,0.0,7.54,0.0,,184.7,177.21,,,Visualizer
moment,1.441,1.14,0.0,7.72,0.0,,185.69,177.75,,,Visualizer
moment,1.699,1.1,0.0,7.83,0.0,,186.22,178.45,,,Visualizer
moment,1.893,1.1,0.0,7.91,0.0,,187.04,179.69,,,Visualizer
moment,2.095,1.15,0.0,7.9,0.0,,187.5,180.94,,,Visualizer
moment,2.295,1.21,0.0,7.9,0.0,,187.74,181.97,,,Visualizer
moment,2.495,1.29,0.0,7.91,0.0,,187.8,183.13,,,Visualizer
moment,2.712,1.29,0.0,7.89,0.0,,187.8,183.91,,,Visualizer
moment,2.948,1.31,0.0,7.95,0.0,,187.45,184.65,,,Visualizer
moment,3.146,1.41,0.0,8.04,0.0,,187.45,185.33,,,Visualizer
moment,3.345,1.45,0.0,8.01,0.0,,186.8,185.79,,,Visualizer
moment,3.543,1.54,0.0,8.09,0.0,,186.16,186.08,,,Visualizer
moment,3.749,1.6,0.0,8.01,0.0,,185.51,186.57,,,Visualizer
moment,3.943,1.69,0.0,8.02,0.0,,184.7,186.61,,,Visualizer
moment,4.193,1.82,0.0,8.02,0.0,,184.11,186.74,,,Visualizer
moment,4.396,1.98,0.0,8.02,0.0,,183.47,186.84,,,Visualizer
moment,4.592,2.24,0.0,7.93,0.0,,183.31,186.7,,,Visualizer
moment,4.794,2.47,0.0,7.91,0.0,,183.01,186.72,,,Visualizer
moment,5.002,2.68,0.1,7.83,0.1,,183.01,186.6,,,Visualizer
moment,5.192,2.99,0.8,7.82,0.78,,183.42,186.26,,,Visualizer
moment,5.444,3.36,2.15,7.76,2.08,,183.31,186.11,,,Visualizer
moment,5.654,3.78,3.41,7.54,3.31,,183.65,186.07,,,Visualizer
moment,5.847,3.96,4.0,6.9,3.88,,183.65,185.97,,,Visualizer
moment,6.094,3.73,5.55,5.94,4.95,,183.71,185.73,,,Visualizer
moment,6.243,3.24,6.01,4.91,5.05,,183.88,185.89,,,Visualizer
moment,6.446,2.72,7.05,4.03,4.75,,183.71,185.88,,,Visualizer
moment,6.69,2.42,7.61,3.21,4.4,,183.47,185.83,,,Visualizer
moment,6.889,2.15,8.15,2.67,3.32,,183.42,185.76,,,Visualizer
moment,7.09,2.14,8.27,2.46,3.23,,183.36,185.81,,,Visualizer
moment,7.296,2.36,8.53,2.55,2.44,,182.55,185.77,,,Visualizer
moment,7.498,2.67,8.9,2.87,1.79,,181.44,185.76,,,Visualizer
moment,7.703,3.04,9.12,3.26,1.46,,179.65,185.84,,,Visualizer
moment,7.943,3.54,9.55,3.53,1.36,,177.46,185.84,,,Visualizer
moment,8.143,3.96,10.28,3.71,1.86,,176.18,185.78,,,Visualizer
moment,8.347,4.31,11.01,3.83,2.16,,175.84,185.78,,,Visualizer
moment,8.54,4.54,11.73,3.93,2.65,,175.73,185.63,,,Visualizer
moment,8.74,4.75,12.51,4.02,3.19,,176.01,185.44,,,Visualizer
moment,8.939,4.87,12.97,4.14,3.49,,176.01,185.16,,,Visualizer
moment,9.19,5.05,14.12,4.2,3.72,,175.96,184.84,,,Visualizer
moment,9.393,5.14,15.17,4.31,4.03,,175.15,184.5,,,Visualizer
moment,9.592,5.25,16.77,4.36,4.89,,174.28,184.28,,,Visualizer
moment,9.79,5.28,17.82,4.39,5.15,,173.08,184.17,,,Visualizer
moment,9.989,5.33,18.31,4.49,5.18,,172.1,183.67,,,Visualizer
moment,10.216,5.4,19.82,4.51,5.53,,171.18,183.36,,,Visualizer
moment,10.453,5.43,21.49,4.54,6.13,,170.83,183.02,,,Visualizer
moment,10.664,5.44,22.54,4.6,5.59,,170.14,182.62,,,Visualizer
moment,10.861,5.48,23.64,4.6,5.64,,169.91,182.26,,,Visualizer
moment,11.049,5.49,24.62,4.61,5.58,,169.68,181.79,,,Visualizer
moment,11.243,5.46,25.7,4.59,5.7,,169.51,181.43,,,Visualizer
moment,11.442,5.42,27.35,4.61,5.68,,169.39,180.91,,,Visualizer
moment,11.694,5.42,28.32,4.64,5.6,,169.05,180.6,,,Visualizer
moment,11.89,5.38,29.39,4.6,5.58,,168.99,180.25,,,Visualizer
moment,12.09,5.36,30.91,4.63,6.1,,168.76,179.9,,,Visualizer
moment,12.29,5.42,31.99,4.63,6.1,,168.93,179.64,,,Visualizer
moment,12.489,5.45,33.0,4.57,5.48,,168.3,179.37,,,Visualizer
