information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-25T19:36:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9c0b1b3-b788-4c35-9b80-647152a46978,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.192,0.05,0.0,3.36,0.0,,92.43,77.75,,,Visualizer
moment,0.437,0.07,0.0,3.43,0.0,,92.39,77.88,,,Visualizer
moment,0.631,0.11,0.0,3.51,0.0,,91.55,78.07,,,Visualizer
moment,0.826,0.21,0.0,3.59,0.0,,90.03,78.02,,,Visualizer
moment,1.021,0.23,0.0,3.65,0.0,,89.73,78.06,,,Visualizer
moment,1.265,0.25,0.0,3.7,0.0,,90.16,78.56,,,Visualizer
moment,1.461,0.31,0.0,3.79,0.0,,91.02,79.7,,,Visualizer
moment,1.655,0.35,0.0,3.81,0.0,,91.79,80.73,,,Visualizer
moment,1.899,0.4,0.0,3.91,0.0,,92.39,81.66,,,Visualizer
moment,2.093,0.43,0.0,3.88,0.0,,92.96,82.61,,,Visualizer
moment,2.289,0.48,0.0,3.97,0.0,,93.4,83.53,,,Visualizer
moment,2.484,0.55,0.0,3.97,0.0,,94.08,84.54,,,Visualizer
moment,2.728,0.59,0.0,3.97,0.0,,94.62,85.49,,,Visualizer
moment,2.923,0.66,0.0,3.99,0.0,,94.97,86.37,,,Visualizer
moment,3.118,0.69,0.0,4.06,0.0,,95.45,87.25,,,Visualizer
moment,3.411,0.7,0.0,4.01,0.0,,95.89,88.03,,,Visualizer
moment,3.557,0.7,0.0,4.05,0.0,,96.1,88.64,,,Visualizer
moment,3.752,0.77,0.0,4.06,0.0,,96.31,89.27,,,Visualizer
moment,3.947,0.77,0.0,4.05,0.0,,96.17,89.82,,,Visualizer
moment,4.19,0.76,0.0,4.07,0.0,,96.1,90.34,,,Visualizer
moment,4.386,0.74,0.0,4.1,0.0,,95.76,90.84,,,Visualizer
moment,4.58,0.72,0.0,4.08,0.0,,95.48,91.27,,,Visualizer
moment,4.824,0.71,0.0,4.05,0.0,,95.0,91.78,,,Visualizer
moment,5.019,0.74,0.0,4.07,0.0,,94.42,92.05,,,Visualizer
moment,5.214,0.75,0.0,4.03,0.0,,93.88,92.28,,,Visualizer
moment,5.409,0.76,0.0,4.05,0.0,,93.4,92.52,,,Visualizer
moment,5.654,0.8,0.0,4.0,0.0,,92.93,92.59,,,Visualizer
moment,5.848,0.81,0.0,3.97,0.0,,92.39,92.62,,,Visualizer
moment,6.042,0.83,0.0,4.03,0.0,,91.96,92.69,,,Visualizer
moment,6.238,0.89,0.0,4.06,0.0,,91.66,92.74,,,Visualizer
moment,6.482,0.91,0.0,4.04,0.0,,91.32,92.66,,,Visualizer
moment,6.677,0.95,0.0,4.08,0.0,,91.19,92.61,,,Visualizer
moment,6.871,1.0,0.0,4.05,0.0,,91.02,92.48,,,Visualizer
moment,7.069,1.04,0.2,4.04,0.08,,90.75,92.41,,,Visualizer
moment,7.31,1.04,0.2,4.06,0.08,,90.69,92.44,,,Visualizer
moment,7.506,1.19,0.2,4.04,0.08,,90.66,92.16,,,Visualizer
moment,7.701,1.32,0.0,4.0,0.0,,90.36,92.17,,,Visualizer
moment,7.944,1.42,0.0,4.03,0.0,,90.16,92.15,,,Visualizer
moment,8.139,1.54,0.0,4.05,0.0,,90.16,92.03,,,Visualizer
moment,8.334,1.71,0.0,4.04,0.0,,90.12,92.05,,,Visualizer
moment,8.578,1.96,0.0,3.99,0.0,,90.32,91.97,,,Visualizer
moment,8.772,2.17,0.0,3.96,0.0,,90.46,91.98,,,Visualizer
moment,8.968,2.42,0.2,3.99,0.08,,90.62,91.95,,,Visualizer
moment,9.163,2.74,0.2,4.0,0.08,,90.89,91.95,,,Visualizer
moment,9.407,3.02,0.2,3.98,0.08,,90.95,92.06,,,Visualizer
moment,9.602,3.43,0.2,4.0,0.08,,91.22,92.02,,,Visualizer
moment,9.846,4.03,0.5,3.98,0.2,,91.19,92.0,,,Visualizer
