information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-04T21:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,170um,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12fbf59a-9c15-4ded-860b-a309994f67a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.01,0.0,3.56,0.0,,91.55,88.78,,,Visualizer
moment,0.224,0.02,0.0,3.62,0.0,,91.09,89.07,,,Visualizer
moment,0.448,0.05,0.0,3.69,0.0,,88.93,89.04,,,Visualizer
moment,0.673,0.1,0.0,3.77,0.0,,87.55,89.03,,,Visualizer
moment,0.898,0.11,0.0,3.86,0.0,,86.73,89.03,,,Visualizer
moment,1.078,0.18,0.0,3.92,0.0,,86.67,89.08,,,Visualizer
moment,1.303,0.34,0.0,3.95,0.0,,87.03,89.17,,,Visualizer
moment,1.528,0.4,0.0,4.0,0.0,,87.48,89.29,,,Visualizer
moment,1.708,0.37,0.0,4.03,0.0,,88.11,89.37,,,Visualizer
moment,2.023,0.42,0.0,4.08,0.0,,88.67,89.36,,,Visualizer
moment,2.113,0.54,0.0,4.07,0.0,,89.32,89.48,,,Visualizer
moment,2.338,0.55,0.0,4.15,0.0,,90.22,89.55,,,Visualizer
moment,2.563,0.57,0.0,4.12,0.0,,90.75,89.6,,,Visualizer
moment,2.743,0.63,0.0,4.15,0.0,,91.45,89.76,,,Visualizer
moment,2.968,0.6,0.0,4.16,0.0,,92.02,89.88,,,Visualizer
moment,3.148,0.63,0.0,4.17,0.0,,92.53,90.06,,,Visualizer
moment,3.373,0.61,0.0,4.15,0.0,,92.93,90.15,,,Visualizer
moment,3.643,0.58,0.0,4.18,0.0,,93.3,90.23,,,Visualizer
moment,3.778,0.61,0.0,4.15,0.0,,93.57,90.37,,,Visualizer
moment,4.003,0.66,0.0,4.14,0.0,,93.68,90.47,,,Visualizer
moment,4.273,0.68,0.0,4.11,0.0,,93.88,90.61,,,Visualizer
moment,4.408,0.65,0.0,4.12,0.0,,93.88,90.71,,,Visualizer
moment,4.633,0.69,0.0,4.15,0.0,,93.95,90.76,,,Visualizer
moment,4.813,0.69,0.0,4.14,0.0,,93.84,90.85,,,Visualizer
moment,5.083,0.68,0.0,4.15,0.0,,93.81,90.86,,,Visualizer
moment,5.308,0.69,0.0,4.1,0.0,,93.78,90.91,,,Visualizer
moment,5.443,0.69,0.0,4.13,0.0,,93.74,90.97,,,Visualizer
moment,5.713,0.7,0.0,4.15,0.0,,93.57,91.02,,,Visualizer
moment,5.893,0.76,0.0,4.11,0.0,,93.3,91.04,,,Visualizer
moment,6.073,0.79,0.0,4.09,0.0,,93.2,91.04,,,Visualizer
moment,6.298,0.83,0.0,4.12,0.0,,93.2,91.02,,,Visualizer
moment,6.523,0.86,0.0,4.11,0.0,,92.86,91.04,,,Visualizer
moment,6.703,0.89,0.0,4.1,0.0,,92.8,91.04,,,Visualizer
moment,6.928,0.92,0.0,4.11,0.0,,92.63,90.99,,,Visualizer
moment,7.108,0.89,0.0,4.12,0.0,,92.53,91.06,,,Visualizer
moment,7.379,0.91,0.0,4.16,0.0,,92.22,91.11,,,Visualizer
moment,7.558,0.98,0.0,4.09,0.0,,92.12,91.1,,,Visualizer
moment,7.828,1.03,0.0,4.12,0.0,,91.95,91.05,,,Visualizer
moment,7.963,1.13,0.0,4.13,0.0,,91.75,91.08,,,Visualizer
moment,8.188,1.22,0.0,4.15,0.0,,91.48,91.22,,,Visualizer
moment,8.368,1.31,0.0,4.12,0.0,,91.12,91.24,,,Visualizer
moment,8.593,1.45,0.0,4.1,0.0,,90.89,91.23,,,Visualizer
moment,8.773,1.66,0.0,4.07,0.0,,90.72,91.23,,,Visualizer
moment,8.998,1.89,0.0,4.13,0.0,,90.52,91.28,,,Visualizer
moment,9.269,2.14,0.0,4.05,0.0,,90.59,91.21,,,Visualizer
moment,9.403,2.39,0.0,4.07,0.0,,90.65,91.21,,,Visualizer
moment,9.628,2.85,0.0,4.04,0.0,,90.85,91.25,,,Visualizer
moment,9.853,3.29,0.4,4.03,0.39,,90.95,91.17,,,Visualizer
moment,10.038,3.86,1.1,4.01,1.07,,90.98,91.15,,,Visualizer
moment,10.258,4.52,1.4,3.81,1.36,,90.89,91.1,,,Visualizer
