information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T17:21:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4a91d91-c435-499c-831e-057814259a0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.178,0.85,0.0,4.18,0.0,,90.36,88.12,,,Visualizer
moment,0.403,0.87,0.0,5.16,0.0,,88.15,88.41,,,Visualizer
moment,0.583,0.98,0.0,5.96,0.0,,85.61,88.37,,,Visualizer
moment,0.808,1.14,0.0,6.54,0.0,,85.77,88.36,,,Visualizer
moment,1.033,1.34,0.0,6.96,0.0,,86.49,88.37,,,Visualizer
moment,1.213,1.43,0.0,7.2,0.0,,87.43,88.4,,,Visualizer
moment,1.483,1.44,0.0,7.44,0.0,,88.41,88.38,,,Visualizer
moment,1.618,1.5,0.0,7.6,0.0,,89.4,88.43,,,Visualizer
moment,1.843,1.52,0.0,7.72,0.0,,90.19,88.37,,,Visualizer
moment,2.068,1.49,0.0,7.79,0.0,,90.75,88.27,,,Visualizer
moment,2.248,1.5,0.0,7.83,0.0,,91.22,88.37,,,Visualizer
moment,2.473,1.5,0.0,7.89,0.0,,91.32,88.43,,,Visualizer
moment,2.743,1.49,0.0,7.88,0.0,,91.39,88.52,,,Visualizer
moment,2.878,1.5,0.0,7.9,0.0,,91.25,88.74,,,Visualizer
moment,3.103,1.59,0.0,7.93,0.0,,91.09,89.05,,,Visualizer
moment,3.373,1.72,0.0,7.94,0.0,,91.09,89.22,,,Visualizer
moment,3.508,1.86,0.0,7.96,0.0,,90.86,89.41,,,Visualizer
moment,3.733,2.0,0.0,7.99,0.0,,90.66,89.56,,,Visualizer
moment,3.913,2.16,0.0,7.93,0.0,,90.66,89.61,,,Visualizer
