information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-21T13:49:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97201d60-2454-4f32-bba1-2b6ebba2dc3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.17,0.0,3.51,0.0,,90.59,73.96,,,Visualizer
moment,0.249,0.26,0.0,4.55,0.0,,90.53,74.13,,,Visualizer
moment,0.43,0.37,0.0,5.73,0.0,,89.73,74.2,,,Visualizer
moment,0.632,0.63,0.0,6.66,0.0,,86.4,74.19,,,Visualizer
moment,0.819,0.79,0.0,7.44,0.0,,84.94,74.19,,,Visualizer
moment,1.063,1.09,0.0,7.9,0.0,,84.78,74.36,,,Visualizer
moment,1.268,1.52,0.0,8.22,0.0,,85.55,75.11,,,Visualizer
moment,1.505,1.81,0.0,8.36,0.0,,86.4,76.23,,,Visualizer
moment,1.656,1.86,0.0,8.37,0.0,,87.7,77.78,,,Visualizer
moment,1.892,1.88,0.0,8.36,0.0,,88.62,79.69,,,Visualizer
moment,2.087,1.89,0.0,8.34,0.0,,89.64,81.37,,,Visualizer
moment,2.299,1.84,0.0,8.25,0.0,,90.23,82.88,,,Visualizer
moment,2.527,1.86,0.0,8.2,0.0,,90.66,84.26,,,Visualizer
moment,2.72,1.91,0.0,8.1,0.0,,90.73,85.37,,,Visualizer
moment,2.93,1.94,0.0,8.0,0.0,,90.73,86.24,,,Visualizer
moment,3.11,1.99,0.0,7.9,0.0,,90.62,87.08,,,Visualizer
moment,3.354,2.14,0.0,7.75,0.0,,89.9,87.74,,,Visualizer
moment,3.563,2.28,0.0,7.67,0.0,,89.41,88.18,,,Visualizer
moment,3.745,2.38,0.0,7.58,0.0,,88.68,88.54,,,Visualizer
moment,3.939,2.57,0.0,7.44,0.0,,88.09,88.82,,,Visualizer
moment,4.191,2.88,0.0,7.33,0.0,,87.31,88.98,,,Visualizer
moment,4.377,3.1,0.0,7.08,0.0,,86.56,88.85,,,Visualizer
moment,4.582,3.24,0.0,6.77,0.0,,86.01,88.81,,,Visualizer
moment,4.833,3.39,0.0,6.25,0.0,,85.46,88.74,,,Visualizer
moment,5.017,3.5,0.0,5.71,0.0,,85.11,88.62,,,Visualizer
moment,5.22,3.57,0.1,5.11,0.03,,84.68,88.45,,,Visualizer
moment,5.408,3.56,0.4,4.54,0.1,,84.49,88.28,,,Visualizer
moment,5.646,3.55,0.4,3.96,0.1,,84.2,88.14,,,Visualizer
moment,5.864,3.54,0.7,3.35,0.18,,83.94,88.07,,,Visualizer
moment,6.046,3.44,0.6,2.95,0.15,,83.78,88.02,,,Visualizer
moment,6.252,3.42,0.8,2.48,0.2,,83.68,87.97,,,Visualizer
moment,6.474,3.31,1.2,2.09,0.3,,83.62,87.97,,,Visualizer
moment,6.669,3.23,1.3,1.89,0.33,,83.62,87.89,,,Visualizer
moment,6.863,3.25,1.4,1.64,0.35,,83.68,87.95,,,Visualizer
moment,7.058,3.2,1.4,1.41,0.35,,83.55,87.88,,,Visualizer
moment,7.315,3.16,1.7,1.21,0.43,,83.68,87.8,,,Visualizer
moment,7.362,3.14,1.7,1.2,0.43,,83.59,87.8,,,Visualizer
moment,7.55,3.1,1.9,1.19,0.48,,83.62,87.79,,,Visualizer
moment,7.741,3.3,1.9,1.28,0.48,,83.65,87.85,,,Visualizer
moment,7.951,3.53,2.2,1.43,0.55,,83.59,87.83,,,Visualizer
moment,8.191,3.88,2.3,1.5,0.58,,83.43,87.77,,,Visualizer
moment,8.386,4.16,2.5,1.66,0.63,,83.2,87.89,,,Visualizer
moment,8.617,4.47,2.6,1.73,0.65,,83.2,87.94,,,Visualizer
moment,8.765,4.83,2.6,1.83,0.65,,83.04,87.98,,,Visualizer
moment,9.014,5.21,3.0,1.87,0.73,,82.98,87.96,,,Visualizer
moment,9.214,5.7,3.0,1.94,0.73,,82.72,88.01,,,Visualizer
moment,9.402,6.19,3.3,1.98,0.73,,82.75,88.12,,,Visualizer
moment,9.612,6.67,3.5,2.01,0.78,,82.82,88.13,,,Visualizer
moment,9.838,7.11,3.6,1.81,0.75,,82.75,88.13,,,Visualizer
moment,10.043,7.1,3.9,1.74,0.83,,82.88,88.13,,,Visualizer
moment,10.277,7.21,4.2,1.67,0.78,,83.01,88.14,,,Visualizer
moment,10.452,7.22,4.5,1.49,0.83,,83.14,88.1,,,Visualizer
moment,10.671,7.17,4.8,1.42,0.88,,83.39,88.11,,,Visualizer
moment,10.861,7.17,4.9,1.37,0.88,,83.46,88.13,,,Visualizer
moment,11.069,7.02,5.3,1.36,0.98,,83.65,88.07,,,Visualizer
moment,11.316,7.21,5.7,1.31,1.01,,83.88,88.09,,,Visualizer
moment,11.498,7.12,6.0,1.31,1.03,,84.01,88.06,,,Visualizer
moment,11.704,7.08,6.1,1.29,1.03,,84.14,88.08,,,Visualizer
moment,11.993,7.1,6.7,1.26,1.11,,84.3,88.05,,,Visualizer
moment,12.129,7.06,6.8,1.25,1.13,,84.62,88.0,,,Visualizer
moment,12.326,7.09,7.2,1.25,1.18,,84.71,87.98,,,Visualizer
moment,12.517,7.03,7.5,1.28,1.23,,84.84,87.96,,,Visualizer
moment,12.762,7.0,7.8,1.31,1.31,,84.88,87.97,,,Visualizer
moment,12.963,7.03,8.1,1.35,1.28,,84.97,87.92,,,Visualizer
moment,13.154,7.04,8.4,1.43,1.36,,85.14,87.84,,,Visualizer
