information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-03-29T01:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11c4991e-f6c6-420d-809f-38dcf3e8910c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.24,0.02,0.0,2.61,0.0,,90.46,61.71,,,Visualizer
moment,0.532,0.03,0.0,2.3,0.0,,90.07,61.83,,,Visualizer
moment,0.777,0.02,0.0,1.81,0.0,,87.24,61.92,,,Visualizer
moment,1.021,0.01,0.0,1.41,0.0,,83.77,61.98,,,Visualizer
moment,1.266,0.01,0.0,1.1,0.0,,81.61,62.38,,,Visualizer
moment,1.507,0.01,0.0,0.85,0.0,,80.46,63.56,,,Visualizer
moment,1.752,0.01,0.0,0.66,0.0,,80.39,65.56,,,Visualizer
moment,1.995,0.01,0.0,0.52,0.0,,80.59,67.83,,,Visualizer
moment,2.295,0.01,0.0,0.4,0.0,,80.81,69.99,,,Visualizer
moment,2.532,0.01,0.0,1.55,0.0,,81.13,72.04,,,Visualizer
moment,2.782,0.01,0.0,3.06,0.0,,81.58,73.91,,,Visualizer
moment,3.017,0.01,0.0,4.18,0.0,,81.87,75.54,,,Visualizer
moment,3.263,0.01,0.0,5.06,0.0,,82.19,76.73,,,Visualizer
moment,3.507,0.01,0.0,5.82,0.0,,82.16,77.65,,,Visualizer
moment,3.749,0.21,0.0,6.3,0.0,,81.61,78.57,,,Visualizer
moment,3.993,0.9,0.0,6.63,0.0,,82.58,79.5,,,Visualizer
moment,4.291,1.08,0.0,6.94,0.0,,83.86,80.28,,,Visualizer
moment,4.529,1.11,0.0,7.12,0.0,,85.32,80.97,,,Visualizer
moment,4.776,1.15,0.0,7.25,0.0,,86.62,81.64,,,Visualizer
moment,5.017,1.13,0.08,7.29,0.08,,87.7,82.3,,,Visualizer
moment,5.261,1.11,0.0,7.35,0.0,,88.55,83.22,,,Visualizer
moment,5.505,1.09,0.0,7.36,0.0,,89.11,84.34,,,Visualizer
moment,5.749,1.09,0.0,7.38,0.0,,89.77,85.18,,,Visualizer
moment,5.993,1.11,0.0,7.39,-0.08,,90.07,86.01,,,Visualizer
moment,6.285,1.17,0.0,7.41,0.0,,90.3,86.82,,,Visualizer
moment,6.529,1.23,0.0,7.42,0.0,,90.53,87.41,,,Visualizer
moment,6.772,1.34,0.0,7.44,0.0,,90.63,87.93,,,Visualizer
moment,7.016,1.52,0.0,7.44,0.0,,90.66,88.35,,,Visualizer
moment,7.26,1.67,0.0,7.43,0.0,,90.66,88.69,,,Visualizer
moment,7.504,1.81,0.07,7.37,0.07,,90.7,89.03,,,Visualizer
moment,7.747,1.95,0.0,7.36,-0.1,,90.63,89.18,,,Visualizer
moment,7.991,2.22,0.0,7.31,0.0,,90.63,89.33,,,Visualizer
moment,8.29,2.53,0.07,7.18,0.07,,90.6,89.57,,,Visualizer
moment,8.527,2.78,0.0,6.8,0.0,,90.4,89.68,,,Visualizer
moment,8.771,2.94,0.06,6.33,0.06,,90.43,89.74,,,Visualizer
moment,9.015,3.16,0.0,5.76,0.0,,90.2,89.79,,,Visualizer
moment,9.26,3.28,0.0,5.1,-0.06,,90.1,89.82,,,Visualizer
moment,9.505,3.32,0.0,4.44,-0.06,,89.97,89.83,,,Visualizer
moment,9.745,3.32,0.0,3.8,-0.06,,89.8,89.85,,,Visualizer
moment,10.039,3.3,0.0,3.26,0.0,,89.73,89.88,,,Visualizer
moment,10.282,3.24,0.0,2.79,0.0,,89.61,89.86,,,Visualizer
moment,10.526,3.21,0.06,2.4,0.06,,89.5,89.77,,,Visualizer
moment,10.77,3.19,0.13,2.05,0.14,,89.24,89.78,,,Visualizer
moment,11.013,3.17,0.33,1.74,0.35,,89.27,89.73,,,Visualizer
moment,11.259,3.13,0.55,1.52,0.58,,89.11,89.66,,,Visualizer
