information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-27T14:35:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/171803f3-6410-4f80-8526-cec49d038c9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,3.79,0.0,,85.84,70.38,,,Visualizer
moment,0.45,0.01,0.0,4.83,0.0,,85.88,70.57,,,Visualizer
moment,0.673,0.01,0.0,5.6,0.0,,85.62,70.53,,,Visualizer
moment,0.896,0.01,0.0,6.21,0.0,,83.01,70.56,,,Visualizer
moment,1.077,0.02,0.0,6.79,0.0,,80.45,70.55,,,Visualizer
moment,1.302,0.09,0.0,7.11,0.0,,79.43,70.56,,,Visualizer
moment,1.485,0.33,0.0,7.34,0.0,,79.36,70.66,,,Visualizer
moment,1.71,0.69,0.0,7.48,-0.3,,79.94,70.74,,,Visualizer
moment,1.889,1.21,0.0,7.64,0.0,,80.89,71.33,,,Visualizer
moment,2.116,1.35,0.0,7.71,0.0,,82.3,72.3,,,Visualizer
moment,2.34,1.41,0.0,7.72,0.0,,83.75,73.33,,,Visualizer
moment,2.566,1.58,0.0,7.75,0.0,,85.32,74.4,,,Visualizer
moment,2.744,1.71,0.0,7.81,0.0,,86.33,75.47,,,Visualizer
moment,2.967,1.69,0.0,7.8,0.0,,86.62,76.47,,,Visualizer
moment,3.149,1.62,0.0,7.84,0.0,,86.36,77.62,,,Visualizer
moment,3.375,1.56,0.0,7.83,0.0,,85.71,78.83,,,Visualizer
moment,3.554,1.5,0.0,7.86,0.0,,84.84,79.95,,,Visualizer
moment,3.781,1.48,0.0,7.93,0.0,,83.65,81.04,,,Visualizer
moment,4.005,1.48,0.0,8.03,0.0,,82.72,81.81,,,Visualizer
moment,4.231,1.59,0.0,8.0,0.0,,81.82,82.35,,,Visualizer
moment,4.411,1.73,0.0,8.02,0.0,,80.93,82.67,,,Visualizer
moment,4.635,2.01,0.0,8.05,0.0,,80.22,82.81,,,Visualizer
moment,4.816,2.28,0.25,8.13,0.26,,79.62,82.78,,,Visualizer
moment,5.04,2.66,0.9,7.99,0.94,,79.27,82.58,,,Visualizer
moment,5.264,3.13,1.75,7.91,1.83,,78.85,82.41,,,Visualizer
moment,5.446,3.62,2.77,7.82,2.9,,78.63,82.12,,,Visualizer
moment,5.668,4.18,3.35,7.71,3.26,,78.38,81.8,,,Visualizer
moment,5.895,4.84,4.44,7.32,4.15,,78.05,81.59,,,Visualizer
moment,6.078,5.1,4.86,6.58,3.56,,77.93,81.4,,,Visualizer
moment,6.301,4.94,6.23,5.68,3.86,,77.86,81.22,,,Visualizer
moment,6.477,4.56,6.84,4.68,3.88,,77.73,81.06,,,Visualizer
moment,6.702,3.93,7.66,3.83,4.03,,77.64,80.94,,,Visualizer
moment,6.929,3.35,8.16,3.08,3.76,,77.58,80.79,,,Visualizer
moment,7.109,2.83,8.69,2.41,3.36,,77.8,80.65,,,Visualizer
moment,7.335,2.38,9.35,1.94,3.27,,77.7,80.51,,,Visualizer
moment,7.559,2.25,9.99,2.22,2.89,,77.64,80.41,,,Visualizer
moment,7.74,2.56,10.5,2.61,2.75,,76.91,80.36,,,Visualizer
moment,7.966,2.77,10.83,3.0,2.46,,76.02,80.35,,,Visualizer
moment,8.145,2.94,11.57,3.33,2.32,,74.87,80.3,,,Visualizer
moment,8.368,3.13,12.19,3.58,2.47,,73.52,80.3,,,Visualizer
moment,8.595,3.28,12.52,3.84,2.65,,71.98,80.3,,,Visualizer
moment,8.777,3.42,13.36,3.91,2.88,,70.41,80.26,,,Visualizer
moment,9.003,3.39,14.15,4.0,3.18,,68.79,80.23,,,Visualizer
moment,9.224,3.42,15.13,4.06,3.46,,67.35,80.07,,,Visualizer
moment,9.403,3.43,15.58,4.12,3.55,,66.1,79.83,,,Visualizer
moment,9.631,3.39,16.27,4.19,3.62,,64.87,79.55,,,Visualizer
moment,9.812,3.35,17.42,4.23,3.77,,63.6,79.17,,,Visualizer
moment,10.034,3.32,18.17,4.3,4.01,,62.52,78.7,,,Visualizer
moment,10.26,3.31,18.88,4.4,3.93,,61.43,78.24,,,Visualizer
moment,10.44,3.32,19.83,4.41,4.08,,60.41,77.72,,,Visualizer
moment,10.67,3.19,20.49,4.46,4.0,,59.54,77.13,,,Visualizer
moment,10.888,3.16,21.76,4.5,4.19,,58.67,76.46,,,Visualizer
moment,11.068,3.13,22.7,4.55,4.3,,58.0,75.83,,,Visualizer
moment,11.296,3.09,23.42,4.61,4.32,,57.39,75.18,,,Visualizer
moment,11.474,3.05,24.24,4.65,4.34,,56.79,74.49,,,Visualizer
moment,11.699,3.02,25.08,4.69,4.19,,56.21,73.87,,,Visualizer
moment,11.926,3.04,25.88,4.77,4.31,,55.56,73.22,,,Visualizer
moment,12.102,3.04,26.92,4.76,4.07,,55.09,72.55,,,Visualizer
moment,12.327,2.97,27.43,4.76,4.2,,54.54,71.97,,,Visualizer
moment,12.554,2.97,28.57,4.83,3.95,,54.06,71.29,,,Visualizer
moment,12.734,3.03,29.74,4.83,4.59,,53.69,70.72,,,Visualizer
moment,12.96,2.99,30.37,4.81,4.23,,53.28,70.14,,,Visualizer
moment,13.139,2.94,31.35,4.83,4.64,,53.09,69.61,,,Visualizer
moment,13.364,2.97,32.07,4.88,4.17,,52.82,69.02,,,Visualizer
