information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-02T08:03:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dd8f034-4048-4481-9bea-c35ba6e343b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.73,0.0,4.06,0.0,,89.05,87.51,,,Visualizer
moment,0.54,0.7,0.0,4.35,0.0,,88.75,87.65,,,Visualizer
moment,0.765,0.74,0.0,4.93,0.0,,87.05,87.7,,,Visualizer
moment,1.035,0.84,0.0,5.43,0.0,,86.85,87.7,,,Visualizer
moment,1.26,0.96,0.0,5.84,0.0,,87.25,87.71,,,Visualizer
moment,1.53,1.04,0.0,6.12,0.0,,87.9,87.58,,,Visualizer
moment,1.8,1.05,0.0,6.36,0.0,,88.52,87.38,,,Visualizer
moment,2.025,1.07,0.0,6.55,0.0,,89.32,87.35,,,Visualizer
moment,2.295,1.12,0.0,6.7,0.0,,90.21,87.5,,,Visualizer
moment,2.565,1.13,0.0,6.77,0.0,,90.71,87.68,,,Visualizer
moment,2.79,1.12,0.0,6.88,0.0,,91.04,87.85,,,Visualizer
moment,3.015,1.18,0.0,6.93,0.0,,91.21,88.08,,,Visualizer
moment,3.285,1.2,0.0,6.95,0.0,,91.41,88.37,,,Visualizer
moment,3.555,1.25,0.0,6.95,0.0,,91.51,88.67,,,Visualizer
moment,3.78,1.29,0.0,6.94,0.0,,91.51,88.99,,,Visualizer
moment,4.05,1.38,0.0,6.94,0.0,,91.48,89.32,,,Visualizer
moment,4.275,1.47,0.0,6.89,0.0,,91.41,89.53,,,Visualizer
moment,4.545,1.63,0.0,6.84,0.0,,91.04,89.7,,,Visualizer
moment,4.77,1.81,0.0,6.82,0.0,,90.97,89.84,,,Visualizer
moment,5.04,2.08,0.0,6.75,0.0,,90.64,89.93,,,Visualizer
moment,5.265,2.6,0.0,6.58,0.0,,90.54,89.98,,,Visualizer
moment,5.535,3.08,0.0,6.11,0.0,,90.21,90.04,,,Visualizer
moment,5.805,3.32,0.0,5.47,0.0,,89.88,90.12,,,Visualizer
moment,6.03,3.42,0.0,4.75,0.0,,89.68,89.99,,,Visualizer
moment,6.3,3.41,0.0,4.12,0.0,,89.35,89.96,,,Visualizer
moment,6.57,3.4,0.0,3.53,0.0,,89.25,90.08,,,Visualizer
moment,6.799,3.36,0.0,2.95,0.0,,88.98,89.98,,,Visualizer
moment,7.02,3.27,0.0,2.51,0.0,,88.92,89.95,,,Visualizer
moment,7.29,3.22,0.0,2.18,0.0,,88.85,89.95,,,Visualizer
moment,7.56,3.3,0.0,1.76,0.0,,88.72,89.89,,,Visualizer
moment,7.785,3.11,0.0,1.48,0.0,,88.59,89.83,,,Visualizer
moment,8.055,3.08,0.08,1.28,0.08,,88.55,89.76,,,Visualizer
moment,8.28,3.13,0.09,1.21,0.09,,88.43,89.74,,,Visualizer
moment,8.55,3.28,0.11,0.96,0.11,,88.43,89.69,,,Visualizer
moment,8.774,3.05,0.13,0.82,0.13,,88.23,89.66,,,Visualizer
moment,9.045,2.97,0.15,0.72,0.08,,88.2,89.66,,,Visualizer
moment,9.27,3.02,0.29,0.66,0.2,,88.13,89.52,,,Visualizer
moment,9.539,3.01,0.29,0.63,0.19,,88.06,89.53,,,Visualizer
moment,9.809,3.03,0.3,0.6,0.17,,88.06,89.54,,,Visualizer
moment,10.035,3.08,0.3,0.51,0.15,,87.9,89.51,,,Visualizer
moment,10.305,3.01,0.31,0.48,0.01,,88.0,89.42,,,Visualizer
moment,10.578,2.99,0.32,0.45,0.03,,88.03,89.39,,,Visualizer
moment,10.799,3.09,0.35,0.53,0.05,,87.93,89.33,,,Visualizer
moment,11.069,3.28,0.4,0.43,0.1,,87.77,89.22,,,Visualizer
moment,11.295,3.07,0.43,0.34,0.12,,87.64,89.33,,,Visualizer
moment,11.564,2.89,0.47,0.38,0.15,,87.73,89.3,,,Visualizer
moment,11.789,2.97,0.51,0.4,0.18,,87.57,89.23,,,Visualizer
moment,12.06,3.04,0.68,0.35,0.27,,87.44,89.22,,,Visualizer
moment,12.284,2.97,0.68,0.38,0.25,,87.61,89.23,,,Visualizer
moment,12.554,3.0,0.69,0.32,0.24,,87.57,89.16,,,Visualizer
moment,12.779,3.0,0.7,0.37,0.19,,87.51,89.12,,,Visualizer
moment,13.05,3.04,0.71,0.3,0.17,,87.31,89.18,,,Visualizer
moment,13.281,2.99,0.73,0.35,0.05,,87.38,89.23,,,Visualizer
moment,13.544,3.07,0.75,0.28,0.06,,87.34,89.12,,,Visualizer
moment,13.814,2.96,0.9,0.33,0.21,,87.34,89.07,,,Visualizer
moment,14.039,3.03,0.82,0.27,0.11,,87.38,89.09,,,Visualizer
moment,14.309,2.99,0.9,0.33,0.18,,87.28,89.04,,,Visualizer
moment,14.579,3.02,0.93,0.33,0.18,,87.14,89.09,,,Visualizer
moment,14.808,3.0,0.95,0.32,0.05,,87.05,89.08,,,Visualizer
moment,15.033,3.06,1.04,0.25,0.19,,87.08,89.03,,,Visualizer
moment,15.3,3.04,1.27,0.2,0.36,,87.11,89.04,,,Visualizer
moment,15.615,3.0,1.26,0.27,0.32,,87.05,88.96,,,Visualizer
moment,15.795,3.17,1.27,0.38,0.31,,87.02,88.98,,,Visualizer
moment,16.068,3.59,1.26,0.58,0.27,,86.92,88.98,,,Visualizer
moment,16.29,4.35,1.33,0.76,0.06,,86.62,88.94,,,Visualizer
moment,16.559,5.12,1.33,0.85,0.07,,86.33,88.85,,,Visualizer
moment,16.784,5.83,1.34,0.9,0.1,,86.0,88.85,,,Visualizer
moment,17.055,6.41,1.34,0.92,0.09,,85.81,88.89,,,Visualizer
moment,17.28,6.94,1.35,0.92,0.0,,85.68,88.82,,,Visualizer
moment,17.55,7.39,1.45,0.88,0.12,,85.52,88.81,,,Visualizer
moment,17.819,7.73,1.45,0.82,0.11,,85.39,88.81,,,Visualizer
moment,18.045,8.04,1.47,0.75,0.12,,85.26,88.76,,,Visualizer
moment,18.314,8.26,1.47,0.74,0.12,,85.19,88.77,,,Visualizer
moment,18.584,8.61,1.47,0.67,0.02,,85.19,88.73,,,Visualizer
moment,18.81,8.67,1.47,0.56,0.02,,85.19,88.71,,,Visualizer
moment,19.034,8.47,1.49,0.56,0.02,,85.19,88.68,,,Visualizer
moment,19.304,8.71,1.58,0.53,0.11,,85.29,88.67,,,Visualizer
moment,19.574,8.79,1.65,0.51,0.18,,85.29,88.65,,,Visualizer
moment,19.799,8.86,1.68,0.49,0.21,,85.23,88.59,,,Visualizer
moment,20.069,8.95,1.81,0.53,0.31,,85.32,88.59,,,Visualizer
moment,20.294,9.14,1.85,0.43,0.26,,85.29,88.57,,,Visualizer
moment,20.564,8.84,2.07,0.45,0.41,,85.26,88.5,,,Visualizer
moment,20.789,8.85,2.2,0.46,0.51,,85.52,88.52,,,Visualizer
moment,21.063,8.99,2.17,0.45,0.37,,85.39,88.5,,,Visualizer
moment,21.33,8.96,2.45,0.45,0.59,,85.45,88.52,,,Visualizer
moment,21.554,8.95,2.47,0.45,0.41,,85.58,88.44,,,Visualizer
moment,21.824,8.96,2.59,0.47,0.38,,85.52,88.4,,,Visualizer
moment,22.049,9.01,2.73,0.47,0.55,,85.55,88.38,,,Visualizer
moment,22.319,8.95,2.7,0.49,0.25,,85.55,88.37,,,Visualizer
moment,22.589,8.98,2.83,0.51,0.35,,85.65,88.31,,,Visualizer
moment,22.814,9.01,2.91,0.52,0.31,,85.58,88.31,,,Visualizer
moment,23.046,9.0,3.12,0.51,0.38,,85.65,88.31,,,Visualizer
moment,23.309,8.93,3.36,0.55,0.65,,85.68,88.28,,,Visualizer
moment,23.579,8.96,3.39,0.6,0.58,,85.52,88.24,,,Visualizer
moment,23.804,9.01,3.68,0.63,0.77,,85.61,88.13,,,Visualizer
moment,24.075,9.13,3.68,0.61,0.58,,85.52,88.16,,,Visualizer
moment,24.299,8.95,3.92,0.63,0.66,,85.65,88.12,,,Visualizer
moment,24.569,8.87,4.14,0.67,0.74,,85.52,88.17,,,Visualizer
moment,24.794,8.9,4.28,0.71,0.59,,85.55,88.16,,,Visualizer
moment,25.064,8.91,4.48,0.79,0.78,,85.48,88.04,,,Visualizer
moment,25.289,9.05,4.82,0.76,0.88,,85.65,88.08,,,Visualizer
moment,25.559,8.91,4.93,0.77,0.77,,85.58,88.1,,,Visualizer
moment,25.784,8.78,5.06,0.84,0.76,,85.65,87.99,,,Visualizer
moment,26.056,8.94,5.32,0.83,1.01,,85.78,88.0,,,Visualizer
moment,26.324,8.73,5.56,0.9,0.81,,85.81,87.96,,,Visualizer
moment,26.594,8.79,5.88,0.96,0.93,,85.84,87.98,,,Visualizer
moment,26.819,8.81,6.14,0.95,1.06,,85.97,87.95,,,Visualizer
moment,27.044,8.7,6.34,1.0,1.0,,86.04,87.92,,,Visualizer
moment,27.314,8.67,6.69,1.05,1.11,,86.3,87.91,,,Visualizer
moment,27.584,8.7,7.04,1.1,1.14,,86.46,87.94,,,Visualizer
moment,27.81,8.68,7.35,1.13,1.19,,86.62,87.88,,,Visualizer
moment,28.079,8.62,7.68,1.2,1.21,,86.82,87.81,,,Visualizer
moment,28.304,8.56,7.88,1.27,1.17,,87.11,87.82,,,Visualizer
moment,28.574,8.62,8.31,1.3,1.36,,87.47,87.82,,,Visualizer
moment,28.799,8.57,8.54,1.34,1.31,,87.73,87.77,,,Visualizer
moment,29.07,8.55,9.05,1.35,1.5,,88.0,87.74,,,Visualizer
moment,29.294,8.49,9.3,1.4,1.47,,88.36,87.67,,,Visualizer
moment,29.564,8.45,9.82,1.45,1.48,,88.82,87.66,,,Visualizer
moment,29.834,8.47,10.14,1.51,1.57,,89.18,87.7,,,Visualizer
moment,30.059,8.46,10.67,1.53,1.59,,89.64,87.72,,,Visualizer
moment,30.333,8.35,10.96,1.6,1.63,,90.01,87.69,,,Visualizer
moment,30.599,8.38,11.5,1.64,1.65,,90.54,87.75,,,Visualizer
moment,30.833,8.34,11.93,1.65,1.75,,90.71,87.7,,,Visualizer
moment,31.05,8.25,12.44,1.7,1.74,,91.18,87.69,,,Visualizer
moment,31.319,8.36,12.64,1.7,1.74,,91.51,87.74,,,Visualizer
moment,31.589,8.2,13.2,1.79,1.86,,91.88,87.66,,,Visualizer
moment,31.814,8.26,13.57,1.76,1.79,,92.31,87.78,,,Visualizer
moment,32.084,8.16,14.18,1.82,1.88,,92.58,87.82,,,Visualizer
moment,32.308,8.17,14.74,1.89,1.87,,92.92,87.78,,,Visualizer
moment,32.579,8.15,15.13,1.93,1.89,,93.12,87.86,,,Visualizer
moment,32.809,8.15,15.57,1.97,1.96,,93.43,87.98,,,Visualizer
moment,33.074,8.14,16.17,1.99,1.95,,93.63,87.97,,,Visualizer
moment,33.299,8.06,16.58,2.03,1.99,,93.66,88.04,,,Visualizer
moment,33.569,8.04,17.05,2.07,2.09,,93.77,88.14,,,Visualizer
moment,33.794,8.01,17.72,2.11,2.11,,93.73,88.15,,,Visualizer
moment,34.109,8.02,18.1,2.16,2.07,,93.7,88.32,,,Visualizer
moment,34.334,8.01,18.82,2.2,2.2,,93.7,88.38,,,Visualizer
moment,34.559,7.96,19.26,2.23,2.17,,93.6,88.47,,,Visualizer
moment,34.829,7.93,19.73,2.27,2.19,,93.7,88.54,,,Visualizer
moment,35.053,7.91,20.43,2.3,2.28,,93.53,88.64,,,Visualizer
moment,35.324,7.85,20.86,2.33,2.23,,93.46,88.74,,,Visualizer
moment,35.594,7.87,21.59,2.36,2.28,,93.29,88.82,,,Visualizer
moment,35.818,7.82,22.07,2.42,2.29,,93.19,88.88,,,Visualizer
moment,36.089,7.83,22.58,2.36,2.34,,93.26,88.94,,,Visualizer
moment,36.314,7.77,23.3,2.38,2.39,,92.99,88.96,,,Visualizer
moment,36.583,7.78,23.77,2.38,2.37,,92.85,89.04,,,Visualizer
moment,36.809,7.71,24.54,2.41,2.42,,92.68,89.1,,,Visualizer
moment,37.078,7.72,24.97,2.43,2.34,,92.48,89.2,,,Visualizer
moment,37.307,7.68,25.73,2.44,2.38,,92.52,89.25,,,Visualizer
moment,37.574,7.63,26.23,2.48,2.41,,92.38,89.23,,,Visualizer
moment,37.799,7.68,26.67,2.46,2.37,,92.18,89.24,,,Visualizer
moment,38.069,7.6,27.41,2.47,2.39,,91.95,89.29,,,Visualizer
moment,38.339,7.57,27.93,2.48,2.39,,91.57,89.32,,,Visualizer
moment,38.609,7.54,28.69,2.49,2.41,,91.38,89.33,,,Visualizer
moment,38.84,7.56,29.43,2.51,2.46,,91.31,89.38,,,Visualizer
moment,39.06,7.51,29.99,2.51,2.53,,91.14,89.39,,,Visualizer
moment,39.329,7.46,30.5,2.55,2.52,,90.84,89.41,,,Visualizer
moment,39.599,7.47,30.95,2.53,2.46,,90.77,89.42,,,Visualizer
moment,39.824,7.43,31.76,2.57,2.55,,90.41,89.43,,,Visualizer
moment,40.099,7.44,32.22,2.57,2.47,,90.24,89.38,,,Visualizer
moment,40.32,7.36,32.98,2.6,2.43,,90.04,89.37,,,Visualizer
moment,40.588,7.36,33.51,2.59,2.51,,89.88,89.35,,,Visualizer
moment,40.814,7.33,34.26,2.6,2.45,,89.71,89.36,,,Visualizer
moment,41.084,7.28,34.79,2.59,2.52,,89.51,89.34,,,Visualizer
moment,41.309,7.3,35.27,2.58,2.47,,89.48,89.33,,,Visualizer
moment,41.578,7.22,36.04,2.61,2.48,,89.28,89.29,,,Visualizer
moment,41.804,7.23,36.61,2.57,2.53,,89.12,89.31,,,Visualizer
moment,42.078,7.17,37.13,2.6,2.57,,88.95,89.27,,,Visualizer
