information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-16T11:30:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,135.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8bef4e7-777b-4cc3-bb6e-d31c31d30521,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.45,0.0,3.2,0.0,,92.34,87.02,,,Visualizer
moment,0.539,0.57,0.0,3.35,0.0,,88.81,87.18,,,Visualizer
moment,0.809,0.67,0.0,3.52,0.0,,86.65,87.23,,,Visualizer
moment,1.033,0.87,0.0,3.66,0.0,,86.49,87.33,,,Visualizer
moment,1.394,0.94,0.0,3.82,0.0,,86.98,87.31,,,Visualizer
moment,1.528,0.97,0.0,3.97,0.0,,87.93,87.33,,,Visualizer
moment,1.844,0.96,0.0,4.07,0.0,,88.91,87.51,,,Visualizer
moment,2.024,0.91,0.0,4.16,0.0,,90.0,87.79,,,Visualizer
moment,2.294,0.87,0.0,4.22,0.0,,91.03,88.21,,,Visualizer
moment,2.564,0.92,0.0,4.29,0.0,,91.8,88.79,,,Visualizer
moment,2.789,0.97,0.0,4.33,0.0,,92.68,89.24,,,Visualizer
moment,3.058,1.07,0.0,4.39,0.0,,93.45,89.73,,,Visualizer
moment,3.284,1.13,0.0,4.41,0.0,,94.13,90.21,,,Visualizer
moment,3.599,1.09,0.0,4.42,0.0,,94.82,90.64,,,Visualizer
moment,3.823,1.14,0.0,4.46,0.0,,95.3,90.99,,,Visualizer
moment,4.049,1.17,0.0,4.46,0.0,,95.68,91.4,,,Visualizer
moment,4.319,1.16,0.0,4.47,0.0,,96.06,91.74,,,Visualizer
moment,4.544,1.19,0.0,4.49,0.0,,96.4,92.01,,,Visualizer
moment,4.814,1.23,0.0,4.48,0.0,,96.68,92.24,,,Visualizer
moment,5.038,1.3,0.0,4.55,0.0,,96.93,92.42,,,Visualizer
moment,5.308,1.45,0.0,4.53,0.0,,97.07,92.54,,,Visualizer
moment,5.534,1.48,0.0,4.59,0.0,,97.38,92.69,,,Visualizer
moment,5.849,1.69,0.0,4.65,0.0,,97.62,92.91,,,Visualizer
moment,6.029,1.82,0.0,4.71,0.0,,97.73,93.09,,,Visualizer
moment,6.299,1.98,0.0,4.74,0.0,,97.48,93.31,,,Visualizer
moment,6.569,2.21,0.0,4.65,0.0,,97.07,93.38,,,Visualizer
moment,6.794,2.41,0.0,4.57,0.0,,96.51,93.56,,,Visualizer
moment,7.063,2.62,0.0,4.5,0.0,,95.68,93.82,,,Visualizer
moment,7.289,2.93,0.0,4.5,0.0,,94.68,93.86,,,Visualizer
moment,7.559,3.51,0.0,4.36,0.0,,93.79,93.83,,,Visualizer
moment,7.829,4.07,0.0,3.91,0.0,,93.05,93.79,,,Visualizer
moment,8.098,4.29,0.0,3.35,0.0,,92.68,93.76,,,Visualizer
moment,8.279,4.37,0.0,2.86,0.0,,92.34,93.65,,,Visualizer
moment,8.549,4.46,0.0,2.31,0.0,,92.0,93.5,,,Visualizer
moment,8.818,4.37,0.0,1.9,0.0,,91.9,93.43,,,Visualizer
moment,9.044,4.29,0.0,1.5,0.0,,91.8,93.39,,,Visualizer
moment,9.313,4.12,0.0,1.16,0.0,,91.7,93.24,,,Visualizer
moment,9.539,3.96,0.0,0.91,0.0,,91.7,93.16,,,Visualizer
moment,9.809,3.81,0.0,0.7,0.0,,91.67,93.07,,,Visualizer
moment,10.078,3.7,0.0,0.55,0.0,,91.46,93.01,,,Visualizer
moment,10.304,3.6,0.0,0.43,0.0,,91.6,92.87,,,Visualizer
moment,10.573,3.5,0.0,0.33,0.0,,91.54,92.84,,,Visualizer
moment,10.798,3.42,0.0,0.26,0.0,,91.63,92.82,,,Visualizer
moment,11.073,3.36,0.0,0.2,0.0,,91.57,92.75,,,Visualizer
moment,11.293,3.29,0.0,0.16,0.0,,91.63,92.66,,,Visualizer
moment,11.563,3.22,0.0,0.12,0.0,,91.67,92.51,,,Visualizer
moment,11.788,3.16,0.0,0.09,0.0,,91.7,92.55,,,Visualizer
moment,12.058,3.11,0.0,0.07,0.0,,91.6,92.57,,,Visualizer
moment,12.329,3.05,0.0,0.06,0.0,,91.7,92.44,,,Visualizer
moment,12.553,3.0,0.0,0.04,0.0,,91.73,92.37,,,Visualizer
moment,12.779,2.95,0.0,0.03,0.0,,91.7,92.36,,,Visualizer
moment,13.048,2.91,0.0,0.03,0.0,,91.77,92.32,,,Visualizer
moment,13.318,2.86,0.0,0.02,0.0,,91.67,92.28,,,Visualizer
moment,13.543,2.81,0.0,0.02,0.0,,91.77,92.2,,,Visualizer
moment,13.813,2.77,0.0,0.01,0.0,,91.8,92.15,,,Visualizer
moment,14.038,2.73,0.0,0.01,0.0,,91.84,92.16,,,Visualizer
moment,14.308,2.69,0.0,0.01,0.0,,91.9,92.11,,,Visualizer
moment,14.578,2.65,0.0,0.01,0.0,,91.77,92.06,,,Visualizer
moment,14.848,2.61,0.0,0.0,0.0,,91.84,91.98,,,Visualizer
moment,15.073,2.58,0.0,0.0,0.0,,91.9,91.92,,,Visualizer
moment,15.298,2.54,0.0,0.0,0.0,,91.93,91.87,,,Visualizer
moment,15.568,2.5,0.0,0.0,0.0,,92.0,91.82,,,Visualizer
moment,15.793,2.45,0.0,0.0,0.0,,91.93,91.79,,,Visualizer
moment,16.065,2.42,0.0,0.0,0.0,,91.9,91.85,,,Visualizer
moment,16.378,2.39,0.0,0.0,0.0,,92.04,91.79,,,Visualizer
moment,16.603,2.35,0.0,0.0,0.0,,92.1,91.73,,,Visualizer
moment,16.828,2.31,0.0,0.0,0.0,,92.04,91.61,,,Visualizer
moment,17.053,2.28,0.0,0.0,0.0,,92.17,91.64,,,Visualizer
moment,17.279,2.24,0.0,0.0,0.0,,92.1,91.66,,,Visualizer
moment,17.548,2.21,0.0,0.0,0.0,,92.14,91.58,,,Visualizer
moment,17.818,2.17,0.0,0.0,0.0,,92.14,91.58,,,Visualizer
moment,18.044,2.14,0.0,0.0,0.0,,92.17,91.53,,,Visualizer
moment,18.313,2.11,0.2,0.0,0.2,,92.1,91.47,,,Visualizer
moment,18.538,2.07,0.21,0.0,0.21,,92.2,91.43,,,Visualizer
moment,18.808,2.04,0.2,0.0,0.2,,92.27,91.42,,,Visualizer
moment,19.078,2.01,0.29,0.0,0.28,,92.27,91.42,,,Visualizer
moment,19.303,1.98,0.33,0.0,0.13,,92.3,91.37,,,Visualizer
moment,19.573,1.95,0.33,0.0,0.12,,92.24,91.39,,,Visualizer
