information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T16:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75f2a2d2-42c8-40ec-8a93-2ebc3fde955f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.007,0.5,0.0,4.19,0.0,,185.47,184.34,,,Visualizer
moment,0.224,0.61,0.0,4.92,0.0,,184.13,184.66,,,Visualizer
moment,0.404,0.8,0.0,5.62,0.0,,183.2,184.7,,,Visualizer
moment,0.629,0.77,0.0,6.2,0.0,,182.57,184.73,,,Visualizer
moment,0.855,0.66,0.0,6.66,0.0,,181.98,184.77,,,Visualizer
moment,1.034,0.61,0.0,7.08,0.0,,181.06,184.73,,,Visualizer
moment,1.259,0.61,0.0,7.43,0.0,,180.6,184.71,,,Visualizer
moment,1.439,0.61,0.0,7.72,0.0,,179.85,184.64,,,Visualizer
moment,1.664,0.65,0.0,7.92,0.0,,179.33,184.57,,,Visualizer
moment,1.889,0.7,0.0,8.1,0.0,,178.52,184.57,,,Visualizer
moment,2.069,0.77,0.0,8.27,0.0,,178.47,184.52,,,Visualizer
moment,2.339,0.9,0.0,8.4,0.0,,178.18,184.4,,,Visualizer
moment,2.519,1.03,0.0,8.49,0.0,,178.18,184.33,,,Visualizer
moment,2.747,1.17,0.0,8.55,0.0,,178.18,184.2,,,Visualizer
moment,2.924,1.3,0.0,8.65,0.0,,178.18,184.2,,,Visualizer
moment,3.104,1.5,0.0,8.64,0.0,,178.4,184.06,,,Visualizer
moment,3.329,1.75,0.0,8.63,0.0,,178.64,183.92,,,Visualizer
moment,3.554,2.02,0.0,8.61,0.0,,178.52,183.86,,,Visualizer
moment,3.734,2.41,0.0,8.53,0.0,,178.76,183.79,,,Visualizer
moment,3.959,2.87,0.0,8.43,0.0,,178.76,183.8,,,Visualizer
moment,4.184,3.59,0.0,8.19,0.0,,178.87,183.63,,,Visualizer
moment,4.412,4.59,0.0,7.79,0.0,,179.04,183.56,,,Visualizer
moment,4.589,6.16,0.0,6.97,0.0,,179.33,183.55,,,Visualizer
moment,4.769,7.71,0.0,6.0,0.0,,179.45,183.61,,,Visualizer
moment,4.994,8.55,0.0,4.99,0.0,,179.5,183.45,,,Visualizer
moment,5.219,8.59,0.1,4.07,0.1,,179.39,183.37,,,Visualizer
moment,5.399,8.53,0.2,3.21,0.2,,178.98,183.45,,,Visualizer
moment,5.623,8.19,0.2,2.59,0.2,,178.81,183.33,,,Visualizer
moment,5.849,8.05,0.4,2.05,0.41,,178.18,183.36,,,Visualizer
moment,6.077,7.83,0.6,1.6,0.61,,177.95,183.49,,,Visualizer
moment,6.254,7.42,0.5,1.25,0.31,,177.66,183.26,,,Visualizer
moment,6.479,7.13,0.9,0.97,0.71,,177.55,183.25,,,Visualizer
moment,6.659,6.88,0.9,0.75,0.71,,177.31,183.34,,,Visualizer
moment,6.884,6.65,0.9,0.59,0.41,,177.31,183.36,,,Visualizer
moment,7.064,6.44,0.9,0.46,0.31,,177.2,183.28,,,Visualizer
moment,7.289,6.25,1.2,0.35,0.71,,177.37,183.36,,,Visualizer
moment,7.514,6.07,1.2,0.28,0.3,,177.31,183.29,,,Visualizer
moment,7.742,5.92,1.2,0.21,0.31,,177.43,183.33,,,Visualizer
moment,7.919,5.78,1.3,0.17,0.41,,177.55,183.37,,,Visualizer
moment,8.144,5.64,1.3,0.13,0.41,,177.43,183.28,,,Visualizer
moment,8.324,5.51,1.4,0.1,0.2,,177.66,183.38,,,Visualizer
moment,8.549,5.38,1.5,0.08,0.2,,177.6,183.35,,,Visualizer
moment,8.774,5.26,1.5,0.06,0.31,,177.66,183.28,,,Visualizer
moment,8.954,5.14,1.6,0.05,0.31,,178.0,183.24,,,Visualizer
moment,9.179,5.03,1.6,0.04,0.2,,177.95,183.2,,,Visualizer
moment,9.404,4.93,1.6,0.03,0.1,,177.95,183.22,,,Visualizer
moment,9.628,4.82,1.7,0.02,0.2,,178.06,183.25,,,Visualizer
moment,9.809,4.72,1.7,0.02,0.2,,178.35,183.31,,,Visualizer
moment,9.989,4.62,1.8,0.01,0.2,,178.47,183.24,,,Visualizer
moment,10.214,4.52,1.8,0.01,0.2,,178.47,183.28,,,Visualizer
moment,10.438,4.43,1.8,0.01,0.1,,178.76,183.36,,,Visualizer
moment,10.618,4.34,2.0,0.01,0.31,,178.93,183.27,,,Visualizer
moment,10.844,4.25,2.0,0.0,0.31,,178.98,183.17,,,Visualizer
moment,11.069,4.16,2.0,0.0,0.2,,178.98,183.24,,,Visualizer
moment,11.249,4.08,2.0,0.0,0.2,,179.21,183.27,,,Visualizer
moment,11.474,3.99,2.2,0.0,0.41,,179.27,183.16,,,Visualizer
moment,11.654,3.92,2.2,0.0,0.2,,179.39,183.1,,,Visualizer
moment,11.879,3.83,2.2,0.0,0.2,,179.39,183.19,,,Visualizer
moment,12.104,3.76,2.3,0.0,0.31,,179.39,183.19,,,Visualizer
moment,12.283,3.68,2.3,0.0,0.31,,179.39,183.14,,,Visualizer
moment,12.508,3.6,2.3,0.0,0.1,,179.73,183.1,,,Visualizer
moment,12.735,3.52,2.4,0.0,0.2,,179.85,183.09,,,Visualizer
moment,12.914,3.45,2.3,0.0,0.1,,179.79,183.12,,,Visualizer
moment,13.139,3.39,2.4,0.0,0.1,,179.85,183.21,,,Visualizer
moment,13.319,3.31,2.6,0.0,0.31,,179.91,183.09,,,Visualizer
moment,13.543,3.25,2.6,0.0,0.31,,180.02,182.97,,,Visualizer
moment,13.768,3.18,2.6,0.0,0.31,,180.08,183.11,,,Visualizer
moment,13.949,3.12,2.7,0.0,0.31,,180.25,183.12,,,Visualizer
moment,14.173,3.05,2.7,0.0,0.1,,180.2,183.11,,,Visualizer
moment,14.443,2.99,2.8,0.0,0.2,,180.13,183.09,,,Visualizer
moment,14.578,2.93,2.9,0.0,0.31,,180.42,183.02,,,Visualizer
moment,14.804,2.87,2.9,0.0,0.31,,180.37,182.99,,,Visualizer
moment,15.028,2.81,3.0,0.0,0.31,,180.25,182.88,,,Visualizer
moment,15.209,2.76,3.0,0.0,0.31,,180.13,182.86,,,Visualizer
moment,15.433,2.7,3.1,0.0,0.31,,180.42,182.78,,,Visualizer
moment,15.614,2.65,3.1,0.0,0.2,,180.54,182.88,,,Visualizer
moment,15.838,2.6,3.2,0.0,0.31,,180.6,182.87,,,Visualizer
moment,16.063,2.55,3.2,0.0,0.2,,180.37,182.88,,,Visualizer
moment,16.243,2.5,3.3,0.0,0.31,,180.49,182.85,,,Visualizer
moment,16.469,2.45,3.3,0.0,0.2,,180.77,182.78,,,Visualizer
moment,16.693,2.41,3.4,0.0,0.31,,180.6,182.74,,,Visualizer
moment,16.874,2.37,3.4,0.0,0.2,,180.42,182.72,,,Visualizer
