information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 24:120 5C,text
meta,,,,,,,,,Date,2024-03-15T10:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,120.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/316e2f2c-20bd-4d22-a582-4b3c8e9130f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.22,0.0,3.98,0.0,,90.3,78.86,,,Visualizer
moment,0.488,0.26,-0.1,4.98,-0.04,,90.17,78.95,,,Visualizer
moment,0.635,0.48,0.0,5.84,0.0,,89.71,79.05,,,Visualizer
moment,0.829,0.56,-0.1,6.54,-0.04,,89.61,79.14,,,Visualizer
moment,1.074,0.55,-0.1,6.94,-0.04,,89.91,79.53,,,Visualizer
moment,1.269,0.46,-0.1,7.28,-0.04,,89.88,80.21,,,Visualizer
moment,1.512,0.41,0.0,7.49,0.0,,89.94,81.03,,,Visualizer
moment,1.707,0.37,0.0,7.66,0.0,,89.97,81.82,,,Visualizer
moment,1.901,0.37,0.0,7.79,0.0,,90.0,82.53,,,Visualizer
moment,2.108,0.38,0.0,7.89,0.0,,90.04,83.31,,,Visualizer
moment,2.292,0.37,0.0,7.91,0.0,,89.88,83.95,,,Visualizer
moment,2.535,0.35,0.0,7.97,0.0,,89.74,84.52,,,Visualizer
moment,2.73,0.37,0.0,7.99,0.0,,89.51,85.1,,,Visualizer
moment,2.926,0.38,0.0,7.99,0.0,,89.41,85.66,,,Visualizer
moment,3.123,0.37,0.0,8.04,0.0,,89.12,86.09,,,Visualizer
moment,3.364,0.4,0.0,7.99,0.0,,88.76,86.36,,,Visualizer
moment,3.559,0.41,0.0,8.02,0.0,,88.56,86.81,,,Visualizer
moment,3.755,0.45,0.0,8.01,0.0,,88.36,87.13,,,Visualizer
moment,3.95,0.46,0.0,7.99,0.0,,88.07,87.34,,,Visualizer
moment,4.192,0.5,0.0,7.99,0.0,,87.81,87.55,,,Visualizer
moment,4.486,0.55,0.0,8.01,0.0,,87.61,87.71,,,Visualizer
moment,4.584,0.6,0.0,8.02,0.04,,87.32,87.81,,,Visualizer
moment,4.777,0.67,0.0,8.0,0.04,,87.25,87.93,,,Visualizer
moment,5.022,0.76,0.4,8.0,0.15,,86.96,88.06,,,Visualizer
moment,5.217,0.87,0.6,7.98,0.27,,86.9,88.08,,,Visualizer
moment,5.415,0.99,1.4,8.0,0.58,,86.64,88.13,,,Visualizer
moment,5.655,1.12,1.9,8.05,0.73,,86.51,88.13,,,Visualizer
moment,5.85,1.31,2.1,7.51,0.81,,86.28,88.14,,,Visualizer
moment,6.045,1.25,2.1,6.52,0.81,,86.21,88.19,,,Visualizer
moment,6.24,1.15,3.8,5.38,1.47,,86.05,88.1,,,Visualizer
moment,6.533,1.09,3.8,4.39,1.47,,86.12,88.16,,,Visualizer
moment,6.679,1.01,3.8,3.45,1.47,,85.89,88.12,,,Visualizer
moment,6.874,0.92,3.8,2.82,1.47,,85.93,88.01,,,Visualizer
moment,7.076,0.89,4.0,2.26,1.54,,85.86,88.09,,,Visualizer
moment,7.312,0.83,5.4,1.76,2.09,,85.83,88.07,,,Visualizer
moment,7.556,0.76,6.2,1.37,2.39,,85.76,88.11,,,Visualizer
moment,7.705,0.72,6.2,1.07,2.35,,85.86,88.07,,,Visualizer
moment,7.945,0.68,6.6,0.83,2.55,,85.83,88.0,,,Visualizer
moment,8.143,0.64,6.9,0.65,2.66,,85.79,87.97,,,Visualizer
moment,8.337,0.61,6.9,0.5,2.66,,85.79,87.93,,,Visualizer
moment,8.532,0.58,7.3,0.39,2.82,,85.89,87.91,,,Visualizer
moment,8.775,0.56,7.4,0.3,2.86,,85.86,87.92,,,Visualizer
moment,8.97,0.53,8.3,0.24,3.2,,85.73,87.9,,,Visualizer
moment,9.166,0.5,8.4,0.18,3.17,,85.89,87.76,,,Visualizer
moment,9.36,0.49,8.4,0.14,3.17,,85.89,87.72,,,Visualizer
moment,9.605,0.47,9.0,0.11,3.05,,85.76,87.71,,,Visualizer
moment,9.8,0.45,9.5,0.09,2.86,,85.96,87.67,,,Visualizer
moment,9.996,0.43,9.9,0.07,2.66,,85.86,87.68,,,Visualizer
moment,10.238,0.42,9.9,0.05,2.66,,85.96,87.67,,,Visualizer
