information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-31T16:46:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e6493bc-0631-43e6-bb9e-73db638089bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,1.18,0.0,4.03,0.0,,88.57,83.99,,,Visualizer
moment,0.19,1.22,0.0,4.88,0.0,,88.28,84.15,,,Visualizer
moment,0.434,1.62,0.0,5.74,0.0,,86.58,84.24,,,Visualizer
moment,0.629,1.64,0.0,6.37,0.0,,86.0,84.08,,,Visualizer
moment,0.83,1.69,0.0,6.84,0.0,,86.38,84.15,,,Visualizer
moment,1.018,1.84,0.0,7.17,0.0,,86.77,84.22,,,Visualizer
moment,1.263,1.81,0.0,7.41,0.0,,87.2,84.13,,,Visualizer
moment,1.458,1.75,0.0,7.62,0.0,,87.82,84.24,,,Visualizer
moment,1.652,1.75,0.0,7.76,0.0,,88.14,84.49,,,Visualizer
moment,1.897,1.77,0.0,7.87,0.0,,88.57,84.85,,,Visualizer
moment,2.096,1.81,0.0,7.94,0.0,,88.87,85.24,,,Visualizer
moment,2.287,1.93,0.0,7.96,0.0,,89.2,85.56,,,Visualizer
moment,2.485,2.01,0.0,7.93,0.0,,89.49,85.94,,,Visualizer
moment,2.728,2.15,0.0,7.91,0.0,,89.56,86.35,,,Visualizer
moment,2.923,2.25,0.0,7.85,0.0,,89.43,86.84,,,Visualizer
moment,3.127,2.37,0.0,7.8,0.0,,89.36,87.23,,,Visualizer
moment,3.309,2.5,0.0,7.81,0.0,,89.3,87.57,,,Visualizer
moment,3.553,2.64,0.0,7.74,0.0,,89.23,87.86,,,Visualizer
moment,3.75,2.91,0.0,7.69,0.0,,88.96,88.15,,,Visualizer
moment,3.944,3.21,0.0,7.38,0.0,,88.84,88.37,,,Visualizer
moment,4.188,3.42,0.0,6.85,0.0,,88.51,88.46,,,Visualizer
moment,4.383,3.52,0.1,6.2,0.02,,88.14,88.57,,,Visualizer
moment,4.581,3.63,0.1,5.44,0.02,,87.92,88.69,,,Visualizer
moment,4.773,3.62,0.1,4.78,0.02,,87.52,88.76,,,Visualizer
moment,5.017,3.62,0.2,4.14,0.05,,87.26,88.71,,,Visualizer
moment,5.212,3.56,0.3,3.46,0.07,,87.07,88.71,,,Visualizer
moment,5.413,3.43,0.3,3.06,0.07,,86.81,88.72,,,Visualizer
moment,5.604,3.45,0.3,2.52,0.07,,86.74,88.72,,,Visualizer
moment,5.844,3.3,0.3,2.14,0.07,,86.52,88.61,,,Visualizer
moment,6.039,3.23,0.5,1.93,0.12,,86.42,88.62,,,Visualizer
moment,6.237,3.33,0.5,1.58,0.12,,86.35,88.63,,,Visualizer
moment,6.48,3.22,0.5,1.36,0.12,,86.22,88.51,,,Visualizer
