information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-01T14:53:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9201f71b-38f0-4a91-b1e9-65d2801aa976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.75,0.0,3.94,0.0,,185.75,178.22,,,Visualizer
moment,0.199,0.9,0.0,4.81,0.0,,185.05,178.6,,,Visualizer
moment,0.447,0.81,0.0,5.71,0.0,,182.14,178.7,,,Visualizer
moment,0.646,0.84,0.0,6.34,0.0,,182.14,178.79,,,Visualizer
moment,0.848,1.05,0.0,6.81,0.0,,182.78,178.67,,,Visualizer
moment,1.05,1.08,0.0,7.14,0.0,,183.59,178.67,,,Visualizer
moment,1.247,1.05,0.0,7.4,0.0,,184.41,178.95,,,Visualizer
moment,1.449,1.03,0.0,7.57,0.0,,185.22,179.24,,,Visualizer
moment,1.645,1.03,0.0,7.78,0.0,,185.81,180.08,,,Visualizer
moment,1.906,1.07,0.0,7.89,0.0,,186.27,181.23,,,Visualizer
moment,2.111,1.06,0.0,7.89,0.0,,186.45,182.36,,,Visualizer
moment,2.301,1.08,0.0,7.94,0.0,,186.51,183.31,,,Visualizer
moment,2.503,1.17,0.0,7.91,0.0,,186.27,184.08,,,Visualizer
moment,2.698,1.19,0.0,7.94,0.0,,186.34,184.71,,,Visualizer
moment,2.947,1.24,0.0,7.93,0.0,,185.81,185.13,,,Visualizer
moment,3.154,1.36,0.0,8.01,0.0,,185.51,185.59,,,Visualizer
moment,3.403,1.42,0.0,7.98,0.0,,185.46,185.89,,,Visualizer
moment,3.551,1.53,0.0,8.04,0.0,,185.34,186.04,,,Visualizer
moment,3.743,1.64,0.0,8.09,0.0,,185.17,186.21,,,Visualizer
moment,3.943,1.73,0.0,8.1,0.0,,184.87,186.3,,,Visualizer
moment,4.145,1.89,0.0,8.01,0.0,,184.41,186.34,,,Visualizer
moment,4.396,2.09,0.0,7.99,0.0,,184.0,186.39,,,Visualizer
moment,4.593,2.28,0.0,7.92,0.0,,183.31,186.32,,,Visualizer
moment,4.798,2.51,0.0,7.92,0.0,,183.47,186.36,,,Visualizer
moment,4.996,2.8,0.0,7.87,0.0,,183.59,186.29,,,Visualizer
moment,5.205,3.11,0.44,7.87,0.43,,183.36,186.22,,,Visualizer
moment,5.395,3.42,1.28,7.82,1.24,,183.42,186.29,,,Visualizer
moment,5.644,3.85,2.85,7.63,2.76,,183.59,186.05,,,Visualizer
moment,5.843,4.15,4.35,6.96,4.21,,183.83,185.94,,,Visualizer
moment,6.057,4.12,4.87,6.08,4.72,,183.65,185.94,,,Visualizer
moment,6.259,3.65,6.03,5.07,5.41,,183.77,186.01,,,Visualizer
moment,6.447,3.11,6.72,4.15,5.27,,183.59,185.89,,,Visualizer
moment,6.643,2.67,7.29,3.32,4.3,,183.42,185.8,,,Visualizer
moment,6.902,2.4,7.93,2.63,3.47,,182.9,185.75,,,Visualizer
moment,7.096,2.21,8.2,2.16,2.91,,182.49,185.7,,,Visualizer
moment,7.294,2.16,8.44,2.03,1.96,,182.26,185.71,,,Visualizer
moment,7.498,2.35,8.58,2.11,1.8,,181.74,185.73,,,Visualizer
moment,7.695,2.66,8.88,2.44,1.54,,180.46,185.64,,,Visualizer
moment,7.9,3.05,9.12,2.79,1.34,,178.9,185.69,,,Visualizer
moment,8.147,3.5,9.28,3.04,1.05,,177.28,185.8,,,Visualizer
moment,8.344,3.9,9.79,3.26,1.31,,175.84,185.73,,,Visualizer
moment,8.551,4.27,10.48,3.44,1.66,,175.09,185.82,,,Visualizer
moment,8.755,4.59,11.18,3.59,2.14,,174.75,185.67,,,Visualizer
moment,8.944,4.77,11.42,3.72,2.23,,175.21,185.3,,,Visualizer
moment,9.164,4.95,12.59,3.84,3.21,,175.89,185.07,,,Visualizer
moment,9.394,5.13,13.1,3.94,3.46,,176.47,184.82,,,Visualizer
moment,9.596,5.21,14.87,4.01,4.25,,177.05,184.5,,,Visualizer
moment,9.8,5.3,15.73,4.09,4.41,,177.57,184.15,,,Visualizer
moment,10.006,5.38,16.71,4.14,4.66,,177.4,184.06,,,Visualizer
moment,10.245,5.38,17.77,4.22,5.02,,176.76,183.93,,,Visualizer
moment,10.451,5.44,19.21,4.27,5.45,,175.44,183.78,,,Visualizer
moment,10.648,5.48,20.3,4.37,5.26,,174.05,183.54,,,Visualizer
moment,10.844,5.51,20.83,4.39,5.34,,172.55,183.45,,,Visualizer
moment,11.044,5.55,22.42,4.44,6.0,,171.41,183.14,,,Visualizer
moment,11.246,5.53,24.05,4.46,6.08,,170.37,182.86,,,Visualizer
moment,11.445,5.42,24.55,4.5,5.62,,169.8,182.47,,,Visualizer
moment,11.642,5.39,25.55,4.54,5.64,,168.93,182.01,,,Visualizer
moment,11.895,5.36,27.04,4.62,5.52,,168.59,181.71,,,Visualizer
moment,12.094,5.33,28.47,4.62,5.33,,168.41,181.18,,,Visualizer
moment,12.345,5.4,29.38,4.63,5.16,,168.18,180.66,,,Visualizer
moment,12.503,5.5,30.28,4.57,5.1,,168.18,180.23,,,Visualizer
moment,12.694,5.5,30.77,4.62,5.05,,167.84,179.79,,,Visualizer
moment,12.944,5.44,32.72,4.63,5.5,,167.2,179.47,,,Visualizer
moment,13.143,5.36,33.73,4.6,5.09,,166.51,179.1,,,Visualizer
moment,13.361,5.4,34.83,4.71,5.28,,166.05,178.73,,,Visualizer
