information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-21T12:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ec8b04d-97fc-4138-87f8-6a952d325491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.65,0.0,4.23,0.0,,88.77,86.93,,,Visualizer
moment,0.393,0.61,0.0,5.11,0.0,,87.85,87.14,,,Visualizer
moment,0.649,0.64,0.0,5.92,0.0,,85.83,87.14,,,Visualizer
moment,0.847,0.81,0.0,6.52,0.0,,85.7,87.11,,,Visualizer
moment,1.047,0.97,0.0,6.97,0.0,,86.32,87.12,,,Visualizer
moment,1.247,1.13,0.0,7.25,0.0,,87.0,87.17,,,Visualizer
moment,1.5,1.16,0.0,7.45,0.0,,87.79,87.16,,,Visualizer
moment,1.643,1.16,0.0,7.67,0.0,,88.57,86.98,,,Visualizer
moment,1.949,1.15,0.0,7.73,0.0,,89.39,86.85,,,Visualizer
moment,2.101,1.15,0.0,7.79,0.0,,89.86,86.75,,,Visualizer
moment,2.293,1.11,0.0,7.83,0.0,,90.42,86.69,,,Visualizer
moment,2.495,1.08,0.0,7.87,0.0,,90.65,86.68,,,Visualizer
moment,2.697,1.09,0.0,7.91,0.0,,90.79,86.72,,,Visualizer
moment,2.893,1.14,0.0,7.89,0.0,,90.79,86.9,,,Visualizer
moment,3.145,1.23,0.0,7.91,0.0,,90.75,86.94,,,Visualizer
moment,3.344,1.36,0.0,7.86,0.0,,90.75,87.16,,,Visualizer
moment,3.549,1.46,0.0,7.8,0.0,,90.52,87.38,,,Visualizer
moment,3.776,1.61,0.0,7.79,0.0,,90.45,87.57,,,Visualizer
moment,3.993,1.73,0.0,7.73,0.0,,90.25,87.85,,,Visualizer
moment,4.178,1.91,0.0,7.65,0.0,,90.05,87.89,,,Visualizer
moment,4.393,2.13,0.0,7.58,0.0,,89.89,88.04,,,Visualizer
moment,4.596,2.41,0.1,7.43,0.1,,89.69,88.2,,,Visualizer
moment,4.798,2.72,0.88,7.25,0.9,,89.53,88.22,,,Visualizer
moment,4.993,3.06,1.56,7.11,1.6,,89.49,88.28,,,Visualizer
moment,5.195,3.43,2.92,6.92,2.99,,89.3,88.37,,,Visualizer
moment,5.394,3.81,3.42,6.78,3.5,,89.1,88.4,,,Visualizer
moment,5.644,4.19,4.25,6.58,4.25,,88.93,88.43,,,Visualizer
moment,5.851,4.56,5.03,6.33,4.25,,88.64,88.44,,,Visualizer
moment,6.054,4.87,6.23,6.15,4.15,,88.38,88.42,,,Visualizer
moment,6.244,5.21,7.04,5.95,4.22,,88.31,88.45,,,Visualizer
moment,6.495,5.47,7.88,5.75,4.15,,88.05,88.4,,,Visualizer
moment,6.7,5.68,9.15,5.56,4.22,,87.88,88.4,,,Visualizer
moment,6.897,5.87,10.08,5.38,4.28,,87.85,88.3,,,Visualizer
moment,7.094,5.97,10.5,5.13,4.37,,87.85,88.25,,,Visualizer
moment,7.295,5.88,11.32,4.89,4.38,,87.82,88.22,,,Visualizer
moment,7.494,5.78,12.22,4.65,4.44,,87.82,88.15,,,Visualizer
moment,7.696,5.73,13.41,4.39,4.36,,87.98,88.22,,,Visualizer
moment,7.893,5.58,14.28,4.16,4.3,,87.95,88.16,,,Visualizer
moment,8.21,5.47,14.74,3.9,4.34,,88.01,88.03,,,Visualizer
moment,8.344,5.29,15.81,3.72,4.16,,88.08,88.06,,,Visualizer
moment,8.548,5.15,16.14,3.57,4.01,,88.24,88.08,,,Visualizer
moment,8.747,5.07,17.29,3.38,3.97,,88.38,88.06,,,Visualizer
moment,8.942,4.92,17.97,3.27,3.78,,88.41,87.99,,,Visualizer
moment,9.246,4.84,18.29,3.16,3.64,,88.41,87.97,,,Visualizer
moment,9.393,4.75,19.61,3.08,3.55,,88.61,87.99,,,Visualizer
moment,9.593,4.61,20.0,3.01,3.57,,88.7,88.01,,,Visualizer
moment,9.815,4.58,20.57,2.91,3.36,,88.7,88.07,,,Visualizer
moment,9.993,4.46,21.47,2.83,3.26,,88.77,88.07,,,Visualizer
moment,10.193,4.35,21.8,2.77,3.25,,88.73,88.05,,,Visualizer
moment,10.394,4.29,22.75,2.76,3.22,,88.73,88.01,,,Visualizer
