information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-18T06:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cefd71f-335f-47da-b7fb-2c62624841b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.304,0.0,0.0,3.06,0.0,,88.72,84.91,,,Visualizer
moment,0.528,0.0,0.0,2.87,0.0,,88.56,85.04,,,Visualizer
moment,0.763,0.01,0.0,2.28,0.0,,87.51,85.21,,,Visualizer
moment,1.023,0.02,0.0,1.78,0.0,,85.27,85.27,,,Visualizer
moment,1.294,0.04,0.0,1.38,0.0,,83.17,85.46,,,Visualizer
moment,1.518,0.08,0.0,1.2,0.0,,81.98,85.73,,,Visualizer
moment,1.788,0.18,0.0,1.07,0.0,,81.34,85.96,,,Visualizer
moment,2.011,0.23,0.0,0.99,0.0,,81.02,86.17,,,Visualizer
moment,2.284,0.17,0.0,0.99,0.0,,81.14,86.15,,,Visualizer
moment,2.509,0.15,0.0,1.01,0.0,,81.21,86.21,,,Visualizer
moment,2.779,0.15,0.0,1.08,0.0,,81.4,86.34,,,Visualizer
moment,3.006,0.22,0.0,1.18,0.0,,81.69,86.29,,,Visualizer
moment,3.276,0.24,0.0,1.3,0.0,,81.91,86.29,,,Visualizer
moment,3.543,0.18,0.0,1.42,0.0,,82.07,86.31,,,Visualizer
moment,3.768,0.2,0.0,1.57,0.0,,82.11,86.3,,,Visualizer
moment,4.038,0.23,0.0,1.71,0.0,,82.14,86.3,,,Visualizer
moment,4.311,0.22,0.0,1.89,0.0,,82.14,86.29,,,Visualizer
moment,4.535,0.26,0.0,2.05,0.0,,81.98,86.32,,,Visualizer
moment,4.759,0.27,0.0,2.22,0.0,,81.88,86.32,,,Visualizer
moment,5.029,0.35,0.0,2.43,0.0,,81.82,86.28,,,Visualizer
moment,5.298,0.36,0.0,2.62,0.0,,81.72,86.34,,,Visualizer
moment,5.525,0.34,0.0,2.63,0.0,,81.62,86.32,,,Visualizer
moment,5.791,0.41,0.0,2.63,0.0,,82.01,86.27,,,Visualizer
moment,6.019,0.47,0.0,2.61,0.0,,82.33,86.28,,,Visualizer
moment,6.334,0.55,0.0,2.61,0.0,,82.88,86.22,,,Visualizer
moment,6.514,0.61,0.0,2.6,0.0,,83.33,86.3,,,Visualizer
moment,6.784,0.64,0.0,2.58,0.0,,84.07,86.23,,,Visualizer
moment,7.011,0.68,0.0,2.57,0.0,,84.55,86.23,,,Visualizer
moment,7.281,0.71,0.0,2.57,0.0,,85.17,86.21,,,Visualizer
moment,7.549,0.81,0.0,2.56,0.0,,85.85,86.26,,,Visualizer
moment,7.777,0.84,0.0,2.56,0.0,,86.37,86.25,,,Visualizer
moment,8.046,0.83,0.0,2.56,0.0,,86.95,86.28,,,Visualizer
moment,8.317,0.92,0.0,2.54,0.0,,87.71,86.3,,,Visualizer
moment,8.541,0.95,0.0,2.51,0.0,,88.0,86.34,,,Visualizer
moment,8.764,1.02,0.0,2.57,0.0,,88.56,86.34,,,Visualizer
moment,9.034,1.07,0.0,2.51,0.0,,89.05,86.4,,,Visualizer
moment,9.304,0.98,0.0,2.51,0.0,,89.25,86.48,,,Visualizer
moment,9.529,0.9,0.0,2.48,0.0,,89.48,86.57,,,Visualizer
moment,9.798,0.98,0.0,2.44,0.0,,89.68,86.67,,,Visualizer
moment,10.027,1.08,0.0,2.49,0.0,,89.91,86.76,,,Visualizer
moment,10.294,1.18,0.0,2.46,0.0,,90.07,86.91,,,Visualizer
moment,10.52,1.18,0.31,2.46,0.32,,90.34,86.92,,,Visualizer
moment,10.788,1.23,0.18,2.47,0.18,,90.41,87.05,,,Visualizer
moment,11.014,1.33,0.65,2.44,0.66,,90.74,87.21,,,Visualizer
moment,11.285,1.34,0.65,2.42,0.66,,90.77,87.25,,,Visualizer
moment,11.554,1.4,1.17,2.44,0.9,,90.87,87.34,,,Visualizer
moment,11.777,1.46,1.55,2.39,1.4,,91.0,87.39,,,Visualizer
moment,12.049,1.51,1.8,2.39,1.17,,91.04,87.51,,,Visualizer
moment,12.319,1.53,2.8,2.41,1.91,,91.17,87.59,,,Visualizer
moment,12.556,1.55,2.87,2.39,1.73,,91.2,87.71,,,Visualizer
moment,12.781,1.55,3.47,2.39,1.96,,91.24,87.8,,,Visualizer
moment,13.039,1.6,4.06,2.4,2.3,,91.24,87.85,,,Visualizer
moment,13.309,1.59,4.52,2.4,2.03,,91.34,87.87,,,Visualizer
moment,13.534,1.59,5.37,2.33,2.55,,91.37,88.03,,,Visualizer
moment,13.804,1.6,5.86,2.34,2.44,,91.47,88.12,,,Visualizer
