information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-13T23:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c3ffae6-1df4-404e-95f2-e0a0de994f47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,1.15,0.0,3.79,0.0,,90.88,89.55,,,Visualizer
moment,0.243,1.16,0.0,3.81,0.0,,89.09,89.76,,,Visualizer
moment,0.485,1.37,0.0,3.83,0.0,,85.46,89.81,,,Visualizer
moment,0.74,1.4,0.0,3.86,0.0,,85.53,89.79,,,Visualizer
moment,0.985,1.33,0.0,3.87,0.0,,86.21,89.82,,,Visualizer
moment,1.244,1.28,0.0,3.91,0.0,,86.93,89.76,,,Visualizer
moment,1.491,1.29,0.0,3.96,0.0,,87.45,89.5,,,Visualizer
moment,1.736,1.24,0.0,3.97,0.0,,87.91,89.49,,,Visualizer
moment,1.991,1.17,0.0,3.96,0.0,,88.23,89.43,,,Visualizer
moment,2.238,1.16,0.0,3.94,0.0,,88.59,89.39,,,Visualizer
moment,2.485,1.13,0.0,3.96,0.0,,88.79,89.55,,,Visualizer
moment,2.737,1.1,0.0,3.99,0.0,,88.86,89.54,,,Visualizer
moment,2.989,1.08,0.0,4.01,0.0,,88.89,89.55,,,Visualizer
moment,3.245,1.05,0.0,3.98,0.0,,88.86,89.74,,,Visualizer
moment,3.491,1.04,0.0,4.02,0.0,,89.05,89.68,,,Visualizer
moment,3.736,1.11,0.0,3.99,0.0,,89.09,89.74,,,Visualizer
moment,3.988,1.1,0.0,4.02,0.0,,88.99,89.84,,,Visualizer
moment,4.25,1.09,0.0,4.04,0.0,,88.92,89.88,,,Visualizer
moment,4.506,1.1,0.0,4.06,0.0,,89.02,89.95,,,Visualizer
moment,4.746,1.13,0.0,4.06,0.0,,88.79,89.95,,,Visualizer
moment,4.993,1.21,0.0,4.06,0.0,,88.7,90.01,,,Visualizer
moment,5.249,1.2,0.0,4.05,0.0,,88.66,90.03,,,Visualizer
moment,5.491,1.29,0.0,4.06,0.0,,88.63,90.07,,,Visualizer
moment,5.747,1.37,0.0,4.05,0.0,,88.43,90.16,,,Visualizer
moment,5.994,1.32,0.0,4.04,0.0,,88.27,90.22,,,Visualizer
moment,6.256,1.38,0.0,4.0,0.0,,88.1,90.22,,,Visualizer
moment,6.494,1.4,0.0,4.02,0.0,,87.94,90.21,,,Visualizer
moment,6.744,1.43,0.0,4.0,0.0,,87.78,90.26,,,Visualizer
moment,6.989,1.46,0.0,3.97,0.0,,87.48,90.25,,,Visualizer
moment,7.29,1.56,0.0,3.98,0.0,,87.32,90.2,,,Visualizer
moment,7.489,1.67,0.0,3.96,0.0,,87.25,90.19,,,Visualizer
moment,7.747,1.9,0.0,3.98,0.0,,87.19,90.12,,,Visualizer
moment,7.993,2.15,0.0,3.95,0.0,,87.02,90.13,,,Visualizer
moment,8.277,2.46,0.0,3.92,0.0,,87.02,90.08,,,Visualizer
moment,8.485,2.78,0.0,3.91,0.0,,87.06,89.95,,,Visualizer
moment,8.739,3.18,0.0,3.89,0.0,,86.86,89.89,,,Visualizer
moment,8.986,3.75,0.0,3.84,0.0,,86.47,89.88,,,Visualizer
moment,9.241,4.42,0.0,3.68,0.0,,86.41,89.85,,,Visualizer
moment,9.486,4.87,0.0,3.41,0.0,,86.21,89.93,,,Visualizer
moment,9.74,5.23,0.0,3.21,0.0,,86.08,89.78,,,Visualizer
moment,9.99,5.7,0.0,3.05,0.0,,86.02,89.71,,,Visualizer
moment,10.238,6.18,0.0,2.86,0.0,,85.89,89.69,,,Visualizer
moment,10.494,6.65,0.0,2.65,0.0,,85.72,89.6,,,Visualizer
moment,10.738,7.03,0.0,2.48,0.0,,85.66,89.61,,,Visualizer
moment,10.986,7.35,0.0,2.33,0.0,,85.56,89.56,,,Visualizer
moment,11.25,7.69,0.0,2.21,0.0,,85.5,89.51,,,Visualizer
moment,11.488,7.88,0.0,2.08,0.0,,85.43,89.43,,,Visualizer
moment,11.735,8.08,0.0,1.96,0.0,,85.34,89.45,,,Visualizer
moment,11.99,8.25,0.0,1.86,0.0,,85.3,89.38,,,Visualizer
moment,12.24,8.36,0.0,1.75,0.0,,85.34,89.35,,,Visualizer
moment,12.485,8.4,0.0,1.65,0.0,,85.17,89.32,,,Visualizer
moment,12.741,8.46,0.0,1.57,0.0,,85.3,89.23,,,Visualizer
moment,12.987,8.51,0.0,1.52,0.0,,85.3,89.22,,,Visualizer
moment,13.249,8.51,0.0,1.5,0.0,,85.34,89.14,,,Visualizer
moment,13.492,8.55,0.0,1.42,0.0,,85.27,89.14,,,Visualizer
moment,13.743,8.61,0.0,1.35,0.0,,85.24,89.07,,,Visualizer
moment,13.992,8.58,0.0,1.32,0.0,,85.37,89.05,,,Visualizer
moment,14.255,8.62,0.0,1.31,0.0,,85.43,89.03,,,Visualizer
moment,14.49,8.61,0.0,1.3,0.0,,85.4,88.98,,,Visualizer
moment,14.743,8.61,0.0,1.29,0.0,,85.5,89.04,,,Visualizer
moment,14.99,8.59,0.0,1.29,0.0,,85.53,89.01,,,Visualizer
moment,15.243,8.63,0.0,1.28,0.0,,85.62,88.92,,,Visualizer
moment,15.493,8.59,0.0,1.28,0.0,,85.53,88.93,,,Visualizer
moment,15.747,8.61,0.0,1.25,0.0,,85.56,88.88,,,Visualizer
moment,15.99,8.58,0.0,1.26,0.0,,85.69,88.85,,,Visualizer
moment,16.278,8.53,0.0,1.25,0.0,,85.72,88.86,,,Visualizer
moment,16.49,8.54,0.0,1.27,0.0,,85.75,88.81,,,Visualizer
moment,16.748,8.6,0.0,1.27,0.0,,85.82,88.79,,,Visualizer
moment,17.001,8.66,0.0,1.27,0.0,,85.82,88.76,,,Visualizer
moment,17.241,8.58,0.0,1.29,0.0,,85.95,88.75,,,Visualizer
moment,17.539,8.61,0.0,1.29,0.0,,85.95,88.69,,,Visualizer
