information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-25T19:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,8.86,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b92ccb71-8c2b-40f4-9f54-097386045256,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.222,1.15,0.0,4.04,0.0,,94.09,88.96,,,Visualizer
moment,0.492,1.17,0.0,5.59,0.0,,93.45,89.34,,,Visualizer
moment,0.762,1.23,0.0,6.23,0.0,,92.47,89.34,,,Visualizer
moment,1.122,1.28,0.0,6.72,0.0,,91.84,89.31,,,Visualizer
moment,1.124,1.37,0.0,7.13,0.0,,91.37,89.27,,,Visualizer
moment,1.392,1.4,0.0,7.39,0.0,,91.3,89.7,,,Visualizer
moment,1.662,1.44,0.0,7.66,0.0,,91.57,90.41,,,Visualizer
moment,1.888,1.46,0.0,7.77,0.0,,91.87,90.41,,,Visualizer
moment,2.022,1.47,0.0,7.83,0.0,,92.3,90.41,,,Visualizer
moment,2.292,1.48,0.0,7.83,0.0,,92.71,90.44,,,Visualizer
moment,2.562,1.48,0.0,7.82,0.0,,92.87,90.45,,,Visualizer
moment,2.787,1.52,0.0,7.88,0.0,,93.07,90.41,,,Visualizer
moment,2.922,1.56,0.0,7.9,0.0,,93.18,90.36,,,Visualizer
moment,3.057,1.59,0.0,7.95,0.0,,93.28,90.27,,,Visualizer
