information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T01:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaldis Coffee,text
meta,,,,,,,,,Beans,Decaf Terra Linda,text
meta,,,,,,,,,Description,"Dark Chocolate
Sweet",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Model,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Setting,.45,text
meta,,,,,,,,,Weight,152.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4c430cb-8803-4b28-8831-ac5b1f5c4167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.55,0.0,3.94,0.0,,82.85,70.92,,,Visualizer
moment,0.225,0.62,0.0,4.81,0.0,,80.54,71.08,,,Visualizer
moment,0.45,0.78,0.0,5.71,0.0,,79.67,71.12,,,Visualizer
moment,0.629,0.99,0.0,6.31,0.0,,81.21,71.07,,,Visualizer
moment,0.856,1.05,0.0,6.78,0.0,,82.53,71.12,,,Visualizer
moment,1.08,1.04,0.0,7.16,0.0,,83.62,71.35,,,Visualizer
moment,1.26,1.03,0.0,7.45,0.0,,84.53,71.64,,,Visualizer
moment,1.485,1.04,0.0,7.66,0.0,,85.28,72.08,,,Visualizer
moment,1.708,1.03,0.0,7.95,0.0,,85.86,72.41,,,Visualizer
moment,1.887,1.02,0.0,8.01,0.0,,86.12,72.72,,,Visualizer
moment,2.112,1.0,0.0,8.12,0.0,,86.41,73.19,,,Visualizer
moment,2.294,1.05,0.0,8.2,0.0,,86.55,73.67,,,Visualizer
moment,2.519,1.02,0.0,8.24,0.0,,86.64,74.24,,,Visualizer
moment,2.743,1.07,0.0,8.34,0.0,,86.61,74.91,,,Visualizer
moment,2.923,1.11,0.0,8.4,0.0,,86.74,75.48,,,Visualizer
moment,3.148,1.11,0.0,8.38,0.0,,86.61,76.09,,,Visualizer
moment,3.373,1.11,0.0,8.42,0.0,,86.48,76.59,,,Visualizer
moment,3.553,1.16,0.0,8.41,0.0,,86.55,77.09,,,Visualizer
moment,3.779,1.21,0.0,8.42,0.0,,86.38,77.72,,,Visualizer
moment,3.959,1.26,0.0,8.39,0.0,,86.45,78.25,,,Visualizer
moment,4.186,1.33,0.0,8.34,0.0,,86.29,78.8,,,Visualizer
moment,4.41,1.43,0.0,8.33,0.0,,86.25,79.21,,,Visualizer
moment,4.59,1.5,0.0,8.25,0.0,,86.06,79.6,,,Visualizer
moment,4.821,1.65,0.0,8.18,0.0,,86.02,80.0,,,Visualizer
moment,5.043,1.8,0.0,8.13,0.0,,86.06,80.34,,,Visualizer
moment,5.22,1.98,0.2,8.05,0.21,,85.96,80.74,,,Visualizer
moment,5.444,2.23,0.3,7.93,0.32,,85.67,81.18,,,Visualizer
moment,5.623,2.49,0.5,7.81,0.53,,85.7,81.57,,,Visualizer
moment,5.849,2.79,1.0,7.67,1.05,,85.47,81.84,,,Visualizer
moment,6.075,3.08,2.3,7.54,2.21,,85.31,82.2,,,Visualizer
moment,6.345,3.46,2.3,7.37,2.21,,85.21,82.36,,,Visualizer
moment,6.48,3.9,3.4,7.17,3.05,,85.02,82.6,,,Visualizer
moment,6.707,4.41,4.5,6.79,3.69,,84.69,82.84,,,Visualizer
moment,6.893,4.92,5.1,6.04,3.37,,84.5,82.96,,,Visualizer
moment,7.11,4.99,5.4,5.2,3.79,,84.34,83.03,,,Visualizer
moment,7.287,4.68,6.1,4.28,3.05,,84.24,83.09,,,Visualizer
moment,7.605,4.11,6.8,3.51,2.74,,84.27,83.25,,,Visualizer
moment,7.745,3.64,7.2,2.8,2.63,,84.05,83.23,,,Visualizer
moment,7.921,3.2,7.5,2.19,2.21,,83.95,83.22,,,Visualizer
moment,8.159,2.78,7.7,1.78,2.32,,83.88,83.26,,,Visualizer
moment,8.371,2.57,8.3,1.43,2.0,,83.82,83.2,,,Visualizer
moment,8.566,2.32,8.5,1.11,1.79,,83.66,83.26,,,Visualizer
moment,8.775,2.1,8.9,1.09,1.47,,83.69,83.29,,,Visualizer
moment,9.0,2.15,9.1,1.44,1.47,,83.4,83.31,,,Visualizer
moment,9.188,2.46,9.3,1.93,1.47,,82.69,83.28,,,Visualizer
moment,9.406,2.83,9.7,2.39,1.37,,81.66,83.29,,,Visualizer
moment,9.593,3.23,10.0,2.71,1.37,,80.57,83.31,,,Visualizer
moment,9.81,3.64,10.1,2.82,1.37,,79.57,83.22,,,Visualizer
moment,10.035,3.94,10.9,2.81,1.68,,78.93,83.16,,,Visualizer
moment,10.227,4.17,11.1,2.69,1.79,,78.68,83.22,,,Visualizer
moment,10.439,4.28,11.7,2.61,2.0,,78.71,83.13,,,Visualizer
moment,10.664,4.41,12.1,2.52,2.11,,78.71,83.07,,,Visualizer
moment,10.857,4.52,12.4,2.44,1.9,,79.03,83.05,,,Visualizer
moment,11.08,4.6,13.0,2.39,2.0,,79.32,82.97,,,Visualizer
moment,11.261,4.71,13.2,2.31,2.0,,79.57,82.95,,,Visualizer
moment,11.475,4.75,13.8,2.31,2.11,,79.89,82.94,,,Visualizer
moment,11.703,4.85,14.1,2.31,2.0,,80.28,82.75,,,Visualizer
moment,11.883,4.96,14.6,2.32,2.11,,80.41,82.66,,,Visualizer
moment,12.113,5.01,15.1,2.28,2.0,,80.44,82.51,,,Visualizer
moment,12.329,5.06,15.3,2.29,2.0,,80.54,82.45,,,Visualizer
moment,12.508,5.1,15.8,2.3,2.11,,80.31,82.42,,,Visualizer
moment,12.737,5.13,16.0,2.28,2.11,,79.96,82.36,,,Visualizer
moment,12.959,5.19,16.7,2.28,2.11,,79.67,82.24,,,Visualizer
moment,13.138,5.21,17.4,2.24,2.21,,79.12,82.16,,,Visualizer
moment,13.364,5.21,17.6,2.19,2.21,,78.77,82.13,,,Visualizer
moment,13.559,5.21,18.0,2.2,2.11,,78.29,82.06,,,Visualizer
moment,13.771,5.25,18.5,2.16,2.0,,77.97,82.01,,,Visualizer
moment,13.995,5.28,18.9,2.15,2.0,,77.55,81.99,,,Visualizer
moment,14.178,5.27,19.6,2.16,2.11,,77.36,81.97,,,Visualizer
moment,14.407,5.31,19.8,2.12,2.11,,76.95,81.95,,,Visualizer
moment,14.624,5.29,20.5,2.12,2.11,,76.82,81.92,,,Visualizer
moment,14.814,5.33,20.7,2.13,2.11,,76.66,81.87,,,Visualizer
moment,15.041,5.35,21.1,2.12,2.0,,76.53,81.85,,,Visualizer
moment,15.257,5.38,21.3,2.08,2.0,,76.4,81.85,,,Visualizer
moment,15.436,5.36,21.9,2.04,2.11,,76.4,81.81,,,Visualizer
moment,15.665,5.36,22.3,2.03,2.11,,76.4,81.76,,,Visualizer
moment,15.837,5.39,22.9,2.04,2.0,,76.43,81.69,,,Visualizer
moment,16.07,5.42,23.2,2.01,2.0,,76.4,81.68,,,Visualizer
moment,16.29,5.4,23.8,2.01,2.0,,76.5,81.65,,,Visualizer
moment,16.56,5.43,24.3,1.97,1.9,,76.46,81.56,,,Visualizer
moment,16.707,5.43,24.3,1.99,1.9,,76.5,81.49,,,Visualizer
moment,16.874,5.43,24.9,1.94,2.0,,76.69,81.42,,,Visualizer
moment,17.1,5.42,25.2,1.92,1.9,,76.56,81.41,,,Visualizer
moment,17.323,5.43,25.7,1.92,1.79,,76.69,81.35,,,Visualizer
moment,17.503,5.46,26.1,1.93,1.9,,76.62,81.26,,,Visualizer
moment,17.73,5.47,26.3,1.93,1.9,,76.72,81.21,,,Visualizer
moment,17.956,5.49,26.8,1.91,1.9,,76.79,81.12,,,Visualizer
moment,18.135,5.52,27.2,1.89,1.9,,76.72,81.1,,,Visualizer
moment,18.361,5.48,27.4,1.87,1.9,,76.79,81.01,,,Visualizer
moment,18.585,5.49,28.1,1.89,1.9,,76.69,80.95,,,Visualizer
moment,18.77,5.52,28.2,1.89,1.9,,76.72,80.91,,,Visualizer
moment,18.99,5.53,28.7,1.86,1.79,,76.69,80.89,,,Visualizer
moment,19.183,5.55,29.1,1.81,1.79,,76.75,80.84,,,Visualizer
moment,19.402,5.51,29.2,1.8,1.68,,76.69,80.77,,,Visualizer
moment,19.626,5.52,29.9,1.82,1.79,,76.72,80.71,,,Visualizer
moment,19.824,5.56,30.1,1.79,1.79,,76.69,80.69,,,Visualizer
moment,20.025,5.53,30.6,1.77,1.79,,76.56,80.67,,,Visualizer
moment,20.25,5.55,30.9,1.82,1.79,,76.62,80.61,,,Visualizer
moment,20.429,5.63,30.9,1.76,1.79,,76.62,80.6,,,Visualizer
moment,20.655,5.54,31.7,1.77,1.68,,76.66,80.54,,,Visualizer
moment,20.879,5.57,31.9,1.79,1.68,,76.56,80.49,,,Visualizer
moment,21.059,5.6,32.2,1.78,1.68,,76.5,80.42,,,Visualizer
moment,21.284,5.58,32.7,1.77,1.68,,76.62,80.37,,,Visualizer
moment,21.464,5.61,33.0,1.73,1.68,,76.53,80.4,,,Visualizer
moment,21.694,5.61,33.5,1.7,1.68,,76.43,80.31,,,Visualizer
moment,21.912,5.58,33.7,1.74,1.68,,76.37,80.25,,,Visualizer
moment,22.093,5.6,34.0,1.71,1.68,,76.3,80.2,,,Visualizer
moment,22.318,5.59,34.5,1.72,1.68,,76.37,80.21,,,Visualizer
moment,22.542,5.61,34.8,1.71,1.68,,76.34,80.1,,,Visualizer
moment,22.722,5.6,34.9,1.68,1.58,,76.27,80.0,,,Visualizer
moment,22.948,5.65,35.2,1.71,1.58,,76.27,79.98,,,Visualizer
moment,23.127,5.65,35.7,1.66,1.58,,76.34,79.96,,,Visualizer
moment,23.353,5.62,36.2,1.68,1.68,,76.14,79.9,,,Visualizer
moment,23.577,5.64,36.5,1.68,1.68,,76.14,79.87,,,Visualizer
moment,23.76,5.65,37.0,1.65,1.68,,76.08,79.88,,,Visualizer
moment,23.99,5.66,37.1,1.65,1.58,,75.98,79.79,,,Visualizer
moment,24.261,5.66,37.6,1.62,1.68,,75.92,79.81,,,Visualizer
moment,24.396,5.67,37.9,1.6,1.68,,75.92,79.72,,,Visualizer
moment,24.616,5.63,38.2,1.65,1.58,,75.86,79.75,,,Visualizer
moment,24.811,5.67,38.3,1.62,1.58,,75.98,79.65,,,Visualizer
moment,25.025,5.71,38.8,1.61,1.68,,75.89,79.63,,,Visualizer
moment,25.244,5.69,39.1,1.6,1.58,,75.86,79.56,,,Visualizer
moment,25.422,5.67,39.4,1.62,1.58,,75.86,79.5,,,Visualizer
moment,25.649,5.67,39.9,1.64,1.68,,75.82,79.55,,,Visualizer
moment,25.883,5.7,40.3,1.63,1.58,,75.98,79.54,,,Visualizer
moment,26.06,5.7,40.4,1.61,1.47,,75.79,79.35,,,Visualizer
moment,26.28,5.66,40.7,1.62,1.58,,75.92,79.4,,,Visualizer
moment,26.458,5.7,41.0,1.63,1.47,,75.82,79.49,,,Visualizer
moment,26.684,5.69,41.5,1.64,1.58,,75.82,79.34,,,Visualizer
moment,26.909,5.7,41.6,1.61,1.58,,75.79,79.38,,,Visualizer
moment,27.087,5.71,42.1,1.56,1.58,,75.86,79.39,,,Visualizer
moment,27.315,5.71,42.3,1.54,1.47,,75.73,79.28,,,Visualizer
moment,27.538,5.67,42.8,1.55,1.58,,75.86,79.21,,,Visualizer
moment,27.719,5.69,43.0,1.57,1.47,,75.7,79.19,,,Visualizer
moment,27.945,5.69,43.2,1.58,1.58,,75.7,79.08,,,Visualizer
moment,28.169,5.7,43.8,1.58,1.58,,75.66,79.11,,,Visualizer
moment,28.358,5.72,43.9,1.59,1.47,,75.73,79.06,,,Visualizer
moment,28.58,5.75,44.3,1.56,1.47,,75.73,79.03,,,Visualizer
moment,28.758,5.71,44.6,1.55,1.47,,75.73,79.02,,,Visualizer
moment,28.98,5.7,44.7,1.58,1.47,,75.63,78.95,,,Visualizer
moment,29.21,5.73,45.3,1.57,1.47,,75.7,78.9,,,Visualizer
moment,29.385,5.72,45.3,1.57,1.47,,75.63,78.96,,,Visualizer
moment,29.609,5.71,45.7,1.57,1.47,,75.63,78.87,,,Visualizer
moment,29.837,5.72,46.1,1.56,1.47,,75.66,78.88,,,Visualizer
moment,30.029,5.72,46.2,1.56,1.47,,75.54,78.86,,,Visualizer
moment,30.243,5.71,46.8,1.55,1.47,,75.63,78.8,,,Visualizer
moment,30.422,5.75,46.9,1.53,1.37,,75.54,78.81,,,Visualizer
moment,30.663,5.74,47.2,1.51,1.47,,75.6,78.73,,,Visualizer
moment,30.884,5.71,47.6,1.54,1.47,,75.6,78.71,,,Visualizer
moment,31.055,5.76,47.7,1.49,1.37,,75.54,78.7,,,Visualizer
