information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T09:56:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3062e9e6-1f98-4ff8-b307-aa8a8fb3ae4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.054,1.42,0.0,3.85,0.0,,84.62,83.04,,,Visualizer
moment,0.269,1.46,0.0,4.26,0.0,,83.3,83.21,,,Visualizer
moment,0.539,1.52,0.0,4.6,0.0,,83.43,83.21,,,Visualizer
moment,0.764,1.54,0.0,4.92,0.0,,83.95,83.19,,,Visualizer
moment,1.036,1.53,0.0,5.16,0.0,,84.3,83.18,,,Visualizer
moment,1.261,1.37,0.0,5.31,0.0,,84.59,83.16,,,Visualizer
moment,1.528,1.31,0.0,5.43,0.0,,84.43,83.22,,,Visualizer
moment,1.799,1.22,0.0,5.52,0.0,,84.34,83.37,,,Visualizer
moment,2.024,1.18,0.0,5.68,0.0,,84.04,83.48,,,Visualizer
moment,2.295,1.15,0.0,5.79,0.0,,84.11,83.6,,,Visualizer
moment,2.519,1.12,0.0,5.83,0.0,,84.07,83.66,,,Visualizer
moment,2.789,1.18,0.0,5.91,0.0,,84.07,83.65,,,Visualizer
moment,3.012,1.26,0.0,5.95,0.0,,83.95,83.59,,,Visualizer
moment,3.285,1.36,0.0,5.99,0.0,,83.91,83.69,,,Visualizer
moment,3.509,1.49,0.0,6.01,0.0,,83.88,83.77,,,Visualizer
moment,3.779,1.67,0.0,5.99,0.0,,83.82,83.72,,,Visualizer
moment,4.049,1.87,0.0,5.95,0.0,,83.62,83.74,,,Visualizer
moment,4.276,2.09,0.0,5.93,0.0,,83.69,83.71,,,Visualizer
moment,4.546,2.34,0.0,5.85,0.0,,83.56,83.79,,,Visualizer
moment,4.77,2.67,0.0,5.85,0.0,,83.43,83.81,,,Visualizer
moment,5.041,3.02,0.0,5.76,0.0,,83.27,83.74,,,Visualizer
moment,5.264,3.57,0.0,5.64,0.0,,83.17,83.7,,,Visualizer
moment,5.536,4.3,0.0,5.47,0.0,,83.04,83.68,,,Visualizer
moment,5.759,5.19,0.0,4.98,0.0,,82.85,83.59,,,Visualizer
moment,6.029,5.71,0.0,4.35,0.0,,82.69,83.53,,,Visualizer
moment,6.3,5.5,0.0,3.62,0.0,,82.66,83.54,,,Visualizer
moment,6.523,4.84,0.4,3.0,0.39,,82.46,83.48,,,Visualizer
moment,6.797,4.34,1.1,2.38,1.07,,82.3,83.38,,,Visualizer
moment,7.019,3.73,1.1,1.85,1.07,,82.21,83.38,,,Visualizer
moment,7.288,3.17,1.5,1.44,1.46,,82.01,83.37,,,Visualizer
moment,7.557,2.83,1.8,1.12,1.36,,81.95,83.27,,,Visualizer
moment,7.788,2.58,2.1,0.87,0.97,,81.92,83.27,,,Visualizer
moment,8.1,2.37,2.3,0.68,0.87,,81.88,83.29,,,Visualizer
moment,8.279,2.2,2.5,0.67,0.97,,81.92,83.21,,,Visualizer
moment,8.547,2.35,2.5,0.66,0.97,,81.79,83.15,,,Visualizer
moment,8.774,2.46,2.5,0.81,0.68,,81.56,83.09,,,Visualizer
moment,9.042,2.85,2.8,1.06,0.68,,81.27,83.19,,,Visualizer
moment,9.266,3.34,3.0,1.28,0.49,,80.73,83.19,,,Visualizer
moment,9.537,3.83,3.2,1.34,0.78,,80.02,83.08,,,Visualizer
moment,9.897,4.21,3.7,1.41,0.87,,79.29,83.1,,,Visualizer
moment,10.033,4.5,4.0,1.47,1.16,,78.64,83.13,,,Visualizer
moment,10.257,4.76,4.1,1.47,1.07,,78.23,83.12,,,Visualizer
moment,10.527,4.92,4.8,1.51,1.55,,77.91,83.02,,,Visualizer
moment,10.797,5.04,5.1,1.55,1.55,,77.56,82.91,,,Visualizer
moment,11.068,5.19,5.6,1.59,1.84,,77.49,82.91,,,Visualizer
moment,11.292,5.25,6.1,1.62,1.94,,77.59,82.92,,,Visualizer
moment,11.517,5.33,6.5,1.64,1.65,,77.65,82.71,,,Visualizer
moment,11.787,5.36,6.9,1.72,2.04,,78.0,82.64,,,Visualizer
moment,12.058,5.43,7.5,1.75,1.84,,77.97,82.6,,,Visualizer
moment,12.282,5.4,8.4,1.86,2.23,,78.29,82.45,,,Visualizer
moment,12.507,5.47,8.8,1.88,2.33,,78.36,82.34,,,Visualizer
moment,12.777,5.43,9.3,1.91,2.33,,78.26,82.22,,,Visualizer
moment,13.048,5.42,10.1,1.96,2.52,,78.07,82.15,,,Visualizer
moment,13.272,5.42,10.8,2.07,2.62,,77.97,82.1,,,Visualizer
moment,13.542,5.45,11.0,2.12,2.52,,77.81,82.02,,,Visualizer
moment,13.766,5.39,12.3,2.21,2.62,,77.65,81.93,,,Visualizer
moment,14.04,5.39,12.6,2.23,2.62,,77.49,81.84,,,Visualizer
moment,14.263,5.37,13.5,2.26,2.62,,77.3,81.72,,,Visualizer
moment,14.532,5.32,14.4,2.29,2.72,,77.11,81.64,,,Visualizer
moment,14.759,5.25,14.6,2.39,2.52,,77.17,81.57,,,Visualizer
moment,15.027,5.31,15.6,2.38,2.91,,77.01,81.4,,,Visualizer
moment,15.298,5.24,16.7,2.43,3.11,,77.08,81.35,,,Visualizer
moment,15.522,5.22,17.2,2.48,2.82,,76.98,81.32,,,Visualizer
moment,15.795,5.2,17.7,2.52,3.01,,76.98,81.15,,,Visualizer
moment,16.017,5.17,18.7,2.55,3.01,,77.05,81.05,,,Visualizer
moment,16.287,5.14,18.7,2.57,3.01,,77.11,80.95,,,Visualizer
moment,16.512,5.11,20.1,2.6,2.82,,77.05,80.85,,,Visualizer
moment,16.782,5.05,21.3,2.61,3.2,,77.05,80.82,,,Visualizer
moment,17.097,5.05,22.3,2.63,3.2,,77.11,80.66,,,Visualizer
moment,17.277,5.09,22.6,2.61,3.2,,77.17,80.61,,,Visualizer
moment,17.547,4.97,23.4,2.64,3.2,,77.27,80.55,,,Visualizer
moment,17.773,5.0,23.8,2.62,3.2,,77.14,80.49,,,Visualizer
moment,18.043,4.99,24.7,2.65,3.11,,77.17,80.43,,,Visualizer
moment,18.266,4.99,25.7,2.65,3.01,,77.24,80.36,,,Visualizer
moment,18.54,4.94,26.1,2.68,2.91,,77.21,80.28,,,Visualizer
moment,18.808,4.97,26.5,2.7,3.01,,77.33,80.25,,,Visualizer
moment,19.032,4.95,27.8,2.74,3.01,,77.37,80.22,,,Visualizer
moment,19.257,4.94,28.6,2.72,3.11,,77.3,80.15,,,Visualizer
moment,19.527,4.89,29.4,2.74,3.2,,77.4,80.06,,,Visualizer
moment,19.797,4.93,30.4,2.73,3.2,,77.4,80.01,,,Visualizer
moment,20.067,4.88,31.0,2.74,3.11,,77.33,79.99,,,Visualizer
moment,20.247,4.88,31.6,2.79,2.91,,77.37,79.9,,,Visualizer
moment,20.518,4.9,32.5,2.77,3.01,,77.37,79.83,,,Visualizer
moment,20.787,4.84,32.9,2.77,3.2,,77.46,79.88,,,Visualizer
moment,21.013,4.83,33.8,2.82,3.01,,77.37,79.85,,,Visualizer
moment,21.372,4.86,34.8,2.78,3.11,,77.37,79.78,,,Visualizer
moment,21.507,4.81,35.4,2.83,3.01,,77.33,79.68,,,Visualizer
moment,21.78,4.85,36.1,2.82,3.11,,77.3,79.61,,,Visualizer
moment,22.048,4.83,37.1,2.8,3.2,,77.17,79.55,,,Visualizer
moment,22.272,4.78,37.8,2.84,3.11,,77.24,79.46,,,Visualizer
moment,22.499,4.82,38.5,2.84,3.01,,77.08,79.49,,,Visualizer
moment,22.768,4.78,39.4,2.82,2.91,,77.21,79.47,,,Visualizer
moment,23.038,4.75,40.0,2.83,3.2,,77.11,79.36,,,Visualizer
moment,23.262,4.78,40.8,2.84,2.91,,77.05,79.38,,,Visualizer
moment,23.532,4.79,41.7,2.82,3.11,,77.11,79.22,,,Visualizer
moment,23.758,4.75,42.2,2.84,3.01,,77.05,79.25,,,Visualizer
moment,24.028,4.76,42.9,2.84,2.82,,76.89,79.28,,,Visualizer
moment,24.298,4.8,43.8,2.78,2.91,,76.89,79.12,,,Visualizer
moment,24.522,4.73,44.5,2.78,3.01,,76.92,79.1,,,Visualizer
moment,24.747,4.77,44.8,2.78,3.01,,76.73,79.05,,,Visualizer
