information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-15T19:03:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,85.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08eb4b6b-a157-44f0-9ced-5b5427ba7dcf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.69,0.0,,92.2,88.63,,,Visualizer
moment,0.275,0.01,0.0,3.97,0.0,,90.76,88.84,,,Visualizer
moment,0.45,0.02,0.0,4.2,0.0,,87.99,88.84,,,Visualizer
moment,0.727,0.02,0.0,4.4,0.0,,86.68,88.8,,,Visualizer
moment,0.897,0.02,0.0,4.54,0.0,,86.45,88.8,,,Visualizer
moment,1.078,0.04,0.0,4.64,0.0,,86.45,88.82,,,Visualizer
moment,1.303,0.05,0.0,4.78,0.0,,86.68,88.87,,,Visualizer
moment,1.483,0.08,0.0,4.86,0.0,,87.2,88.87,,,Visualizer
moment,1.708,0.13,0.0,4.81,0.0,,87.7,88.98,,,Visualizer
moment,2.026,0.17,0.0,4.98,0.0,,88.22,89.06,,,Visualizer
moment,2.133,0.22,0.0,4.99,0.0,,88.78,89.1,,,Visualizer
moment,2.338,0.24,0.0,5.03,0.0,,89.2,89.22,,,Visualizer
moment,2.564,0.24,0.0,5.06,0.0,,89.73,89.34,,,Visualizer
moment,2.743,0.25,0.0,5.03,0.0,,90.26,89.49,,,Visualizer
moment,2.968,0.26,-0.06,5.06,-0.06,,90.53,89.71,,,Visualizer
moment,3.148,0.25,-0.06,5.02,-0.06,,90.93,89.86,,,Visualizer
moment,3.373,0.23,-0.06,5.1,-0.06,,91.23,89.96,,,Visualizer
moment,3.598,0.2,-0.06,5.07,-0.06,,91.39,90.17,,,Visualizer
moment,3.778,0.19,0.0,5.01,0.0,,91.59,90.4,,,Visualizer
moment,4.003,0.17,0.0,5.03,0.06,,91.73,90.53,,,Visualizer
moment,4.228,0.18,0.0,4.98,0.06,,91.83,90.64,,,Visualizer
moment,4.408,0.17,0.0,5.01,0.06,,91.7,90.71,,,Visualizer
moment,4.634,0.16,0.0,5.02,0.06,,91.83,90.88,,,Visualizer
moment,4.813,0.14,0.0,4.97,0.0,,91.79,91.12,,,Visualizer
moment,5.038,0.14,0.0,5.0,0.0,,91.86,91.1,,,Visualizer
moment,5.263,0.15,0.0,5.01,0.0,,91.86,91.28,,,Visualizer
moment,5.442,0.16,0.0,5.04,0.0,,91.89,91.49,,,Visualizer
moment,5.668,0.15,0.0,5.03,0.0,,91.93,91.51,,,Visualizer
moment,5.893,0.18,0.0,5.03,0.0,,91.93,91.51,,,Visualizer
moment,6.073,0.19,0.0,4.88,0.0,,92.03,91.65,,,Visualizer
moment,6.3,0.15,0.0,4.25,0.0,,91.93,91.67,,,Visualizer
moment,6.524,0.1,0.0,3.66,0.0,,92.1,91.69,,,Visualizer
moment,6.703,0.09,0.0,2.92,0.0,,91.83,91.74,,,Visualizer
moment,6.927,0.08,0.0,2.28,0.0,,91.76,91.79,,,Visualizer
moment,7.111,0.08,0.0,1.77,0.0,,91.46,91.87,,,Visualizer
moment,7.338,0.07,0.15,1.51,0.15,,91.03,91.99,,,Visualizer
moment,7.56,0.07,0.57,1.18,0.59,,90.59,91.98,,,Visualizer
moment,7.738,0.08,0.91,1.01,0.94,,90.3,91.91,,,Visualizer
moment,7.963,0.08,1.3,0.87,1.34,,90.03,92.05,,,Visualizer
moment,8.188,0.07,1.79,0.68,1.84,,89.67,92.05,,,Visualizer
moment,8.415,0.07,2.08,0.53,1.7,,89.73,91.99,,,Visualizer
moment,8.593,0.05,2.29,0.41,1.77,,89.5,92.04,,,Visualizer
moment,8.774,0.07,2.55,0.32,1.69,,89.43,92.05,,,Visualizer
moment,8.999,0.05,3.01,0.25,1.56,,89.4,92.09,,,Visualizer
moment,9.226,0.05,3.13,0.19,1.38,,89.34,92.1,,,Visualizer
moment,9.402,0.05,3.43,0.15,1.39,,89.4,92.04,,,Visualizer
moment,9.674,0.06,3.63,0.12,1.11,,89.47,92.02,,,Visualizer
moment,9.853,0.08,3.65,0.09,0.95,,89.27,91.99,,,Visualizer
moment,10.035,0.08,4.07,0.07,1.09,,89.4,91.96,,,Visualizer
moment,10.26,0.06,4.37,0.06,1.15,,89.3,91.95,,,Visualizer
moment,10.483,0.04,4.48,0.04,0.92,,89.3,91.89,,,Visualizer
moment,10.662,0.05,4.71,0.03,1.11,,89.27,91.81,,,Visualizer
moment,10.978,0.06,4.96,0.03,0.92,,89.3,91.88,,,Visualizer
moment,11.069,0.06,5.08,0.02,0.95,,89.4,91.8,,,Visualizer
moment,11.293,0.06,5.29,0.02,0.95,,89.27,91.82,,,Visualizer
moment,11.518,0.06,5.48,0.01,0.87,,89.37,91.84,,,Visualizer
moment,11.697,0.05,5.66,0.01,0.98,,89.43,91.8,,,Visualizer
moment,11.923,0.05,5.93,0.01,1.0,,89.47,91.75,,,Visualizer
moment,12.148,0.04,5.99,0.01,0.83,,89.67,91.71,,,Visualizer
moment,12.327,0.03,6.22,0.0,0.94,,89.57,91.69,,,Visualizer
moment,12.554,0.02,6.28,0.0,0.82,,89.63,91.69,,,Visualizer
moment,12.733,0.02,6.46,0.0,0.73,,89.86,91.64,,,Visualizer
moment,12.958,0.01,6.51,0.0,0.6,,89.8,91.65,,,Visualizer
moment,13.184,0.01,6.85,0.0,0.86,,89.77,91.62,,,Visualizer
moment,13.362,0.01,6.99,0.0,0.79,,90.0,91.55,,,Visualizer
moment,13.588,0.02,7.05,0.0,0.64,,89.9,91.55,,,Visualizer
moment,13.813,0.01,7.33,0.0,0.87,,89.86,91.56,,,Visualizer
moment,13.993,0.01,7.38,0.0,0.7,,89.96,91.49,,,Visualizer
moment,14.219,0.01,7.39,0.0,0.56,,90.03,91.53,,,Visualizer
moment,14.398,0.01,7.61,0.0,0.61,,89.86,91.53,,,Visualizer
moment,14.623,0.01,7.87,0.0,0.82,,89.8,91.47,,,Visualizer
moment,14.849,0.01,7.96,0.0,0.62,,89.96,91.43,,,Visualizer
