information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-22T22:49:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/637a2c6b-590d-4062-955c-88c2c12123c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.047,0.65,0.0,3.65,0.0,,85.88,84.63,,,Visualizer
moment,0.282,0.66,0.0,3.48,0.0,,85.13,84.84,,,Visualizer
moment,0.551,0.71,0.0,3.41,0.0,,85.49,84.92,,,Visualizer
moment,0.782,0.74,0.0,3.36,0.0,,86.01,85.03,,,Visualizer
moment,1.046,0.67,0.0,3.27,0.0,,86.56,85.16,,,Visualizer
moment,1.3,0.66,0.0,3.16,0.0,,87.08,85.22,,,Visualizer
moment,1.552,0.62,0.0,3.13,0.0,,87.27,85.38,,,Visualizer
moment,1.79,0.61,0.0,3.09,0.0,,87.41,85.57,,,Visualizer
moment,2.035,0.54,0.0,3.12,0.0,,87.37,85.78,,,Visualizer
moment,2.236,0.49,0.0,3.11,0.0,,87.27,85.97,,,Visualizer
moment,2.542,0.48,0.0,3.08,0.0,,87.11,86.14,,,Visualizer
moment,2.736,0.45,0.0,3.05,0.0,,86.69,86.28,,,Visualizer
moment,2.993,0.41,0.0,3.0,0.0,,86.17,86.38,,,Visualizer
moment,3.288,0.4,0.0,3.0,0.0,,85.68,86.49,,,Visualizer
moment,3.483,0.32,0.0,3.01,0.0,,85.04,86.47,,,Visualizer
moment,3.734,0.31,0.0,2.98,0.0,,84.46,86.52,,,Visualizer
moment,3.986,0.33,0.0,3.03,0.0,,83.91,86.46,,,Visualizer
moment,4.255,0.3,0.0,3.03,0.0,,83.2,86.46,,,Visualizer
moment,4.486,0.32,0.0,3.03,0.0,,82.66,86.39,,,Visualizer
moment,4.734,0.4,0.0,2.98,0.0,,81.85,86.32,,,Visualizer
moment,4.982,0.49,0.0,3.03,0.0,,81.12,86.24,,,Visualizer
moment,5.234,0.56,0.0,3.08,0.0,,80.29,86.11,,,Visualizer
moment,5.482,0.68,0.0,3.03,0.0,,79.74,86.05,,,Visualizer
moment,5.734,0.9,0.0,3.03,0.0,,79.71,85.93,,,Visualizer
moment,5.992,1.03,0.0,3.04,0.0,,79.64,85.74,,,Visualizer
moment,6.293,1.17,0.0,3.04,0.0,,79.64,85.48,,,Visualizer
moment,6.485,1.29,0.0,3.09,0.0,,79.74,85.28,,,Visualizer
moment,6.735,1.42,0.0,3.07,0.0,,79.93,85.16,,,Visualizer
moment,6.989,1.58,0.0,3.09,0.0,,80.09,85.1,,,Visualizer
moment,7.233,1.74,0.0,3.09,0.0,,80.29,84.95,,,Visualizer
moment,7.483,1.94,0.0,3.03,0.0,,80.45,84.84,,,Visualizer
moment,7.796,2.26,0.0,3.03,0.0,,80.64,84.68,,,Visualizer
moment,7.982,2.71,0.0,3.18,0.0,,80.54,84.57,,,Visualizer
moment,8.233,3.54,0.0,3.06,0.0,,80.54,84.58,,,Visualizer
moment,8.483,4.1,0.0,2.78,0.0,,80.54,84.49,,,Visualizer
moment,8.738,4.53,0.2,2.57,0.19,,80.41,84.43,,,Visualizer
moment,8.989,5.12,0.5,2.47,0.47,,80.35,84.33,,,Visualizer
moment,9.233,5.65,0.6,2.35,0.57,,80.19,84.39,,,Visualizer
moment,9.482,6.13,1.0,2.23,0.94,,79.96,84.37,,,Visualizer
moment,9.731,6.58,1.5,2.12,1.23,,79.87,84.3,,,Visualizer
moment,9.981,6.89,1.6,1.98,1.32,,79.74,84.22,,,Visualizer
moment,10.238,7.13,2.1,1.91,1.42,,79.71,84.25,,,Visualizer
moment,10.481,7.36,2.4,1.84,1.42,,79.52,84.22,,,Visualizer
moment,10.743,7.5,2.8,1.79,1.42,,79.45,84.14,,,Visualizer
moment,10.988,7.68,3.4,1.73,1.7,,79.36,84.09,,,Visualizer
moment,11.231,7.68,3.7,1.72,1.61,,79.33,84.05,,,Visualizer
moment,11.518,7.65,4.2,1.7,1.7,,79.36,84.03,,,Visualizer
moment,11.732,7.68,4.4,1.72,1.6,,79.42,84.01,,,Visualizer
moment,11.981,7.74,5.0,1.75,1.79,,79.33,83.89,,,Visualizer
moment,12.249,7.86,5.6,1.75,1.79,,79.42,83.86,,,Visualizer
moment,12.482,7.84,6.0,1.78,1.79,,79.42,83.81,,,Visualizer
moment,12.735,7.92,6.4,1.81,1.89,,79.42,83.77,,,Visualizer
moment,12.995,7.98,7.0,1.82,1.89,,79.64,83.72,,,Visualizer
moment,13.232,7.9,7.5,1.87,1.98,,79.64,83.65,,,Visualizer
moment,13.496,8.01,8.0,1.92,2.08,,79.71,83.55,,,Visualizer
moment,13.735,8.03,8.5,1.91,2.17,,79.84,83.55,,,Visualizer
moment,14.004,8.1,9.4,1.93,2.27,,79.93,83.54,,,Visualizer
moment,14.238,8.03,9.7,1.95,2.27,,80.06,83.48,,,Visualizer
moment,14.484,8.03,10.1,2.0,2.27,,80.25,83.41,,,Visualizer
moment,14.736,8.05,10.6,2.01,2.27,,80.25,83.41,,,Visualizer
moment,14.985,7.97,11.4,2.05,2.36,,80.41,83.31,,,Visualizer
moment,15.235,7.98,11.9,2.08,2.36,,80.61,83.21,,,Visualizer
moment,15.482,8.01,12.7,2.11,2.45,,80.8,83.2,,,Visualizer
moment,15.733,7.91,13.2,2.13,2.45,,80.96,83.21,,,Visualizer
moment,16.021,7.9,14.0,2.15,2.45,,81.15,83.17,,,Visualizer
moment,16.232,7.9,14.5,2.16,2.45,,81.21,83.05,,,Visualizer
moment,16.488,7.84,15.4,2.2,2.55,,81.37,83.1,,,Visualizer
moment,16.734,7.77,15.9,2.23,2.55,,81.53,83.12,,,Visualizer
moment,17.001,7.83,16.5,2.25,2.64,,81.66,83.08,,,Visualizer
moment,17.244,7.75,17.3,2.3,2.64,,81.82,83.09,,,Visualizer
moment,17.484,7.74,17.9,2.32,2.64,,81.92,83.01,,,Visualizer
moment,17.783,7.7,18.7,2.32,2.64,,81.98,83.01,,,Visualizer
moment,18.005,7.64,19.3,2.34,2.64,,82.11,83.07,,,Visualizer
moment,18.232,7.67,19.9,2.34,2.74,,82.17,83.04,,,Visualizer
moment,18.483,7.61,20.7,2.35,2.64,,82.27,82.98,,,Visualizer
moment,18.749,7.59,21.0,2.34,2.64,,82.43,83.01,,,Visualizer
moment,18.988,7.57,21.9,2.37,2.74,,82.59,83.02,,,Visualizer
moment,19.234,7.52,22.4,2.38,2.64,,82.53,82.99,,,Visualizer
moment,19.488,7.48,23.4,2.39,2.83,,82.53,82.97,,,Visualizer
moment,19.733,7.47,24.2,2.4,2.74,,82.59,83.02,,,Visualizer
moment,19.985,7.44,24.8,2.39,2.74,,82.69,83.07,,,Visualizer
moment,20.232,7.33,25.4,2.41,2.83,,82.72,83.0,,,Visualizer
moment,20.482,7.39,26.0,2.39,2.83,,82.75,83.06,,,Visualizer
moment,20.746,7.36,26.5,2.42,2.64,,82.82,83.0,,,Visualizer
moment,20.982,7.23,27.5,2.46,2.83,,82.78,83.03,,,Visualizer
moment,21.233,7.28,28.0,2.44,2.74,,82.88,83.02,,,Visualizer
