information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T02:30:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/552807f5-d308-44a7-8573-26f5e6524ac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.1,0.0,2.05,0.0,,88.05,76.67,,,Visualizer
moment,0.497,0.12,0.0,3.37,0.0,,86.58,76.76,,,Visualizer
moment,0.635,0.13,0.0,4.68,0.0,,84.34,76.73,,,Visualizer
moment,0.855,0.1,0.0,5.77,0.0,,83.24,76.76,,,Visualizer
moment,1.038,0.12,0.0,6.49,0.0,,82.88,76.97,,,Visualizer
moment,1.307,0.16,0.0,7.04,0.0,,82.59,77.28,,,Visualizer
moment,1.491,0.17,0.0,7.42,0.0,,82.37,77.76,,,Visualizer
moment,1.712,0.27,0.0,7.69,0.0,,82.18,78.36,,,Visualizer
moment,1.89,0.47,0.0,7.83,0.0,,82.24,78.95,,,Visualizer
moment,2.209,0.57,0.0,7.94,0.0,,83.04,79.49,,,Visualizer
moment,2.355,0.6,0.0,8.04,0.0,,83.82,80.11,,,Visualizer
moment,2.527,0.59,0.0,8.04,0.0,,84.53,80.74,,,Visualizer
moment,2.699,0.6,0.0,8.09,0.0,,85.14,81.38,,,Visualizer
moment,2.926,0.61,0.0,8.08,0.0,,85.37,82.01,,,Visualizer
moment,3.151,0.61,0.0,8.11,0.0,,85.63,82.69,,,Visualizer
moment,3.337,0.63,0.0,8.1,0.0,,85.93,83.37,,,Visualizer
moment,3.646,0.68,0.0,8.08,0.0,,85.99,84.05,,,Visualizer
moment,3.78,0.7,0.0,8.08,0.0,,86.12,84.56,,,Visualizer
moment,3.966,0.75,0.0,8.06,0.0,,86.15,85.06,,,Visualizer
moment,4.187,0.82,0.0,8.08,0.0,,86.25,85.48,,,Visualizer
moment,4.37,0.89,0.0,8.01,0.0,,86.19,85.83,,,Visualizer
moment,4.595,0.97,0.0,8.02,0.0,,86.22,86.14,,,Visualizer
moment,4.82,1.05,0.0,8.02,0.0,,86.19,86.34,,,Visualizer
moment,5.006,1.15,0.0,8.08,0.0,,86.12,86.52,,,Visualizer
moment,5.221,1.29,0.0,7.99,0.0,,86.15,86.71,,,Visualizer
moment,5.447,1.39,0.0,7.99,0.0,,85.93,86.9,,,Visualizer
moment,5.626,1.53,0.0,7.97,0.0,,85.83,87.04,,,Visualizer
moment,5.851,1.69,0.0,7.91,0.0,,85.8,87.15,,,Visualizer
moment,6.081,1.88,0.0,7.81,0.0,,85.7,87.26,,,Visualizer
moment,6.27,2.01,0.0,7.2,0.0,,85.7,87.31,,,Visualizer
moment,6.481,1.91,0.0,6.32,0.0,,85.76,87.33,,,Visualizer
moment,6.66,1.77,0.0,5.24,0.0,,85.6,87.38,,,Visualizer
moment,6.885,1.61,0.0,4.32,0.0,,85.66,87.36,,,Visualizer
moment,7.12,1.49,0.0,3.52,0.0,,85.6,87.39,,,Visualizer
moment,7.34,1.39,0.0,2.75,0.0,,85.41,87.46,,,Visualizer
moment,7.521,1.29,0.0,2.21,0.0,,85.44,87.46,,,Visualizer
moment,7.695,1.24,0.0,1.8,0.0,,85.31,87.43,,,Visualizer
moment,7.922,1.21,0.0,1.41,0.0,,85.27,87.35,,,Visualizer
moment,8.144,1.15,0.0,1.09,0.0,,85.31,87.31,,,Visualizer
moment,8.422,1.12,0.0,0.85,0.0,,85.21,87.28,,,Visualizer
moment,8.55,1.09,0.0,0.79,0.0,,85.14,87.24,,,Visualizer
moment,8.78,1.08,0.0,0.64,0.0,,85.08,87.25,,,Visualizer
moment,9.063,1.06,0.0,0.5,0.0,,84.98,87.18,,,Visualizer
moment,9.184,1.05,0.0,0.39,0.0,,85.02,87.14,,,Visualizer
moment,9.406,1.04,0.0,0.3,0.0,,85.02,87.14,,,Visualizer
moment,9.595,1.03,0.0,0.34,0.0,,85.02,87.09,,,Visualizer
moment,9.818,1.03,0.0,0.32,0.0,,84.89,87.05,,,Visualizer
moment,9.99,1.02,0.0,0.25,0.0,,84.89,87.04,,,Visualizer
moment,10.217,1.0,0.0,0.2,0.0,,84.85,86.95,,,Visualizer
moment,10.442,0.98,0.0,0.15,0.0,,84.82,86.92,,,Visualizer
moment,10.623,0.98,0.0,0.26,0.0,,84.82,86.93,,,Visualizer
moment,10.852,1.0,0.0,0.21,0.0,,84.82,86.89,,,Visualizer
moment,11.118,0.98,0.0,0.17,0.0,,84.82,86.86,,,Visualizer
moment,11.249,0.98,0.0,0.68,0.0,,84.72,86.76,,,Visualizer
moment,11.479,1.09,0.0,1.34,0.0,,84.08,86.77,,,Visualizer
moment,11.66,1.25,0.0,2.15,0.0,,83.3,86.73,,,Visualizer
moment,11.884,1.48,0.0,2.89,0.0,,82.53,86.78,,,Visualizer
moment,12.107,1.79,0.0,3.52,0.0,,82.21,86.77,,,Visualizer
moment,12.292,2.16,0.0,4.08,0.0,,82.34,86.71,,,Visualizer
moment,12.517,2.62,0.0,4.48,0.0,,82.98,86.89,,,Visualizer
moment,12.739,3.09,0.0,4.81,0.0,,83.66,86.93,,,Visualizer
moment,12.929,3.51,0.0,5.09,0.0,,84.01,86.93,,,Visualizer
moment,13.185,3.78,0.0,5.31,0.0,,84.01,87.02,,,Visualizer
moment,13.37,3.89,0.0,5.41,0.0,,83.88,87.05,,,Visualizer
moment,13.545,3.89,0.0,5.5,0.0,,83.53,87.03,,,Visualizer
moment,13.771,3.86,0.0,5.6,0.0,,83.14,87.05,,,Visualizer
moment,13.999,3.79,0.0,5.68,0.0,,82.72,87.02,,,Visualizer
moment,14.174,3.75,0.0,5.76,0.0,,82.24,87.02,,,Visualizer
moment,14.402,3.7,0.0,5.81,0.0,,81.89,87.12,,,Visualizer
moment,14.58,3.66,0.0,5.86,0.0,,81.5,87.03,,,Visualizer
moment,14.813,3.63,0.0,5.86,0.0,,81.05,86.98,,,Visualizer
moment,15.04,3.64,0.0,5.91,0.0,,80.76,87.01,,,Visualizer
moment,15.216,3.65,0.0,5.92,0.0,,80.44,87.0,,,Visualizer
moment,15.438,3.65,0.0,5.91,0.0,,80.28,87.02,,,Visualizer
moment,15.618,3.67,0.0,5.89,0.0,,80.0,86.98,,,Visualizer
moment,15.842,3.67,0.0,5.93,0.0,,79.71,86.95,,,Visualizer
moment,16.163,3.7,0.0,5.96,0.0,,79.45,86.82,,,Visualizer
moment,16.29,3.7,0.0,5.98,0.0,,79.32,86.78,,,Visualizer
moment,16.469,3.7,0.0,5.96,0.0,,79.23,86.72,,,Visualizer
moment,16.695,3.69,0.0,6.0,0.0,,79.0,86.57,,,Visualizer
moment,16.875,3.7,0.0,5.99,0.0,,79.0,86.49,,,Visualizer
moment,17.158,3.71,0.0,5.97,0.0,,78.62,86.44,,,Visualizer
moment,17.414,3.7,0.0,5.96,0.0,,78.56,86.43,,,Visualizer
moment,17.504,3.72,0.0,5.96,0.0,,78.46,86.33,,,Visualizer
moment,17.729,3.74,0.0,5.96,0.0,,78.33,86.2,,,Visualizer
moment,17.912,3.76,0.0,6.01,0.0,,78.11,86.16,,,Visualizer
moment,18.135,3.78,0.0,5.98,0.0,,78.02,86.12,,,Visualizer
moment,18.359,3.77,0.0,6.0,0.0,,77.98,85.97,,,Visualizer
moment,18.629,3.73,0.0,6.02,0.0,,77.92,85.91,,,Visualizer
moment,18.765,3.74,0.0,6.0,0.0,,77.7,85.78,,,Visualizer
moment,18.989,3.76,0.0,5.98,0.0,,77.44,85.62,,,Visualizer
moment,19.217,3.8,0.0,6.05,0.0,,77.34,85.67,,,Visualizer
moment,19.403,3.84,0.0,6.04,0.0,,77.12,85.57,,,Visualizer
moment,19.625,3.82,0.0,6.03,0.0,,77.05,85.54,,,Visualizer
moment,19.847,3.83,0.0,6.02,0.0,,77.02,85.42,,,Visualizer
moment,20.069,3.87,0.0,5.99,0.0,,76.9,85.28,,,Visualizer
moment,20.297,3.84,0.0,6.01,0.0,,76.67,85.25,,,Visualizer
