information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-17T20:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90eab07e-2a85-4e5d-bb51-8cd9e7c73e85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.25,0.0,4.05,0.0,,87.33,84.92,,,Visualizer
moment,0.242,0.25,0.0,4.73,0.0,,87.27,85.08,,,Visualizer
moment,0.44,0.3,0.0,5.71,0.0,,87.3,85.21,,,Visualizer
moment,0.682,0.37,0.0,6.37,0.0,,87.23,85.24,,,Visualizer
moment,0.924,0.28,0.0,6.8,0.0,,87.2,85.24,,,Visualizer
moment,1.071,0.21,0.0,7.17,0.0,,87.17,85.21,,,Visualizer
moment,1.267,0.16,0.0,7.48,0.0,,86.97,85.27,,,Visualizer
moment,1.51,0.13,0.0,7.71,0.0,,86.91,85.22,,,Visualizer
moment,1.705,0.12,0.0,7.88,0.0,,86.64,85.18,,,Visualizer
moment,1.949,0.11,0.0,7.89,0.0,,86.16,85.21,,,Visualizer
moment,2.144,0.13,0.0,7.92,0.0,,85.93,85.19,,,Visualizer
moment,2.339,0.19,0.0,7.96,0.0,,85.89,85.14,,,Visualizer
moment,2.583,0.31,0.0,7.91,0.0,,85.6,85.14,,,Visualizer
moment,2.778,0.42,0.0,7.96,0.0,,85.38,85.08,,,Visualizer
moment,2.972,0.49,0.0,7.95,0.0,,85.15,85.01,,,Visualizer
moment,3.168,0.54,0.0,7.96,0.0,,85.08,84.99,,,Visualizer
moment,3.362,0.55,0.0,8.02,0.0,,84.89,84.93,,,Visualizer
moment,3.606,0.58,0.0,7.97,0.0,,84.92,84.81,,,Visualizer
moment,3.801,0.6,0.0,8.05,0.0,,84.82,84.76,,,Visualizer
moment,3.997,0.7,0.0,7.99,0.0,,84.82,84.73,,,Visualizer
moment,4.192,0.76,0.0,7.97,0.0,,84.86,84.63,,,Visualizer
moment,4.435,0.87,0.0,7.98,0.0,,84.69,84.47,,,Visualizer
moment,4.63,0.96,0.0,7.99,0.0,,84.76,84.42,,,Visualizer
moment,4.825,1.08,0.0,7.92,0.0,,84.56,84.39,,,Visualizer
moment,5.02,1.25,0.0,7.98,0.0,,84.6,84.3,,,Visualizer
moment,5.263,1.38,0.0,7.97,0.0,,84.6,84.19,,,Visualizer
moment,5.459,1.55,0.0,7.96,0.0,,84.34,84.16,,,Visualizer
moment,5.654,1.79,0.0,7.91,0.0,,84.34,84.11,,,Visualizer
moment,5.849,2.03,0.0,7.86,0.0,,84.21,84.06,,,Visualizer
moment,6.142,2.34,0.0,7.82,0.0,,84.21,84.06,,,Visualizer
moment,6.288,2.71,0.0,7.69,0.0,,84.14,83.92,,,Visualizer
moment,6.483,3.02,0.0,7.54,0.0,,84.24,83.91,,,Visualizer
moment,6.727,3.37,0.0,7.07,0.0,,84.11,83.86,,,Visualizer
moment,6.922,3.49,0.0,6.47,0.0,,83.98,83.78,,,Visualizer
moment,7.166,3.6,0.0,5.81,0.0,,83.85,83.78,,,Visualizer
moment,7.311,3.68,0.0,5.1,0.0,,83.82,83.72,,,Visualizer
moment,7.555,3.67,0.0,4.46,0.0,,83.79,83.64,,,Visualizer
moment,7.75,3.67,0.0,3.8,0.0,,83.56,83.68,,,Visualizer
moment,7.946,3.6,0.0,3.21,0.0,,83.34,83.65,,,Visualizer
moment,8.14,3.54,0.0,2.67,0.0,,83.27,83.57,,,Visualizer
moment,8.384,3.46,0.0,2.27,0.0,,83.24,83.5,,,Visualizer
moment,8.579,3.42,0.0,1.78,0.0,,83.02,83.53,,,Visualizer
moment,8.824,3.28,0.0,1.61,0.0,,82.95,83.51,,,Visualizer
moment,9.018,3.38,0.0,1.28,0.0,,83.02,83.44,,,Visualizer
moment,9.213,3.2,0.0,0.99,0.0,,82.92,83.38,,,Visualizer
moment,9.456,3.06,0.0,0.89,0.0,,82.82,83.43,,,Visualizer
moment,9.603,3.15,0.0,0.81,0.0,,82.73,83.39,,,Visualizer
moment,9.846,3.19,0.0,0.66,0.0,,82.63,83.31,,,Visualizer
moment,10.041,3.1,0.0,0.52,0.0,,82.6,83.29,,,Visualizer
moment,10.286,3.02,0.0,0.52,0.0,,82.53,83.22,,,Visualizer
moment,10.48,3.12,0.0,0.44,0.0,,82.5,83.14,,,Visualizer
moment,10.676,3.06,0.0,0.4,0.0,,82.47,83.16,,,Visualizer
moment,10.87,3.06,0.0,0.37,0.0,,82.28,83.17,,,Visualizer
moment,11.163,3.08,0.0,0.29,0.0,,82.34,83.14,,,Visualizer
moment,11.31,2.99,0.0,0.23,0.0,,82.31,83.12,,,Visualizer
moment,11.504,2.97,0.0,0.3,0.0,,82.28,83.06,,,Visualizer
moment,11.699,3.08,0.0,0.26,0.0,,82.31,83.02,,,Visualizer
moment,11.943,3.02,0.0,0.2,0.0,,82.21,83.03,,,Visualizer
moment,12.138,2.96,0.0,0.16,0.0,,82.28,83.05,,,Visualizer
moment,12.332,2.92,0.0,0.12,0.0,,82.24,83.01,,,Visualizer
moment,12.528,2.88,0.0,0.09,0.0,,82.18,82.98,,,Visualizer
moment,12.771,2.85,0.0,0.07,0.0,,82.12,82.94,,,Visualizer
moment,12.967,2.83,0.0,0.06,0.0,,82.02,82.87,,,Visualizer
moment,13.162,2.8,0.0,0.04,0.0,,82.05,82.89,,,Visualizer
moment,13.357,2.79,0.0,0.13,0.0,,82.15,82.92,,,Visualizer
moment,13.601,2.89,0.0,0.13,0.0,,82.08,82.87,,,Visualizer
moment,13.795,2.86,0.0,0.1,0.0,,82.02,82.87,,,Visualizer
moment,13.993,2.82,0.0,0.08,0.0,,81.99,82.84,,,Visualizer
moment,14.186,2.8,0.0,0.06,0.0,,82.15,82.86,,,Visualizer
moment,14.429,2.78,0.0,0.05,0.0,,81.95,82.86,,,Visualizer
moment,14.624,2.76,0.0,0.04,0.0,,81.99,82.85,,,Visualizer
moment,14.868,2.74,0.0,0.03,0.0,,82.02,82.82,,,Visualizer
moment,15.062,2.72,0.0,0.02,0.0,,81.89,82.76,,,Visualizer
moment,15.257,2.71,0.0,0.02,0.0,,81.89,82.74,,,Visualizer
moment,15.452,2.7,0.0,0.01,0.0,,81.92,82.78,,,Visualizer
moment,15.647,2.68,0.0,0.01,0.0,,82.02,82.76,,,Visualizer
moment,15.892,2.67,0.0,0.01,0.0,,81.95,82.8,,,Visualizer
moment,16.136,2.67,0.0,0.13,0.0,,81.92,82.81,,,Visualizer
moment,16.282,2.83,0.0,0.24,0.0,,81.89,82.78,,,Visualizer
moment,16.477,2.92,0.0,0.29,0.0,,81.92,82.78,,,Visualizer
moment,16.72,2.98,0.0,0.45,0.0,,81.92,82.74,,,Visualizer
moment,16.915,3.22,0.0,0.55,0.0,,81.92,82.69,,,Visualizer
moment,17.111,3.39,0.0,0.69,0.0,,81.76,82.68,,,Visualizer
moment,17.354,3.64,0.0,0.76,0.0,,81.73,82.71,,,Visualizer
moment,17.55,3.9,0.0,0.85,0.0,,81.7,82.72,,,Visualizer
