information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T15:30:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de591d09-c0c0-4893-a46b-c06a9b24362b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.074,0.41,0.0,3.91,0.0,,88.93,81.0,,,Visualizer
moment,0.224,0.61,0.0,3.77,0.0,,88.54,81.12,,,Visualizer
moment,0.449,0.52,0.0,3.65,0.0,,85.95,81.14,,,Visualizer
moment,0.674,0.88,0.0,3.7,0.0,,85.43,81.06,,,Visualizer
moment,0.899,1.06,0.0,3.61,0.0,,85.99,81.06,,,Visualizer
moment,1.049,0.93,0.0,3.53,0.0,,86.64,81.08,,,Visualizer
moment,1.274,1.01,0.0,3.48,0.0,,87.26,80.91,,,Visualizer
moment,1.499,1.19,0.2,3.57,0.2,,88.04,80.83,,,Visualizer
moment,1.724,1.31,-0.2,3.5,-0.2,,88.67,80.86,,,Visualizer
moment,1.874,1.22,0.0,3.5,0.0,,89.39,80.93,,,Visualizer
moment,2.099,1.21,0.0,3.51,0.0,,89.96,81.0,,,Visualizer
moment,2.324,1.18,0.0,3.5,0.0,,90.45,81.14,,,Visualizer
moment,2.549,1.21,0.0,3.54,-0.2,,90.82,81.21,,,Visualizer
moment,2.774,1.23,0.0,3.54,0.2,,91.19,81.46,,,Visualizer
moment,2.924,1.08,0.0,3.56,0.0,,91.39,81.68,,,Visualizer
moment,3.149,0.94,0.0,3.57,0.0,,91.52,81.8,,,Visualizer
moment,3.374,1.01,0.0,3.5,0.0,,91.69,82.06,,,Visualizer
moment,3.599,1.02,0.2,3.53,0.2,,91.76,82.54,,,Visualizer
moment,3.824,1.08,0.1,3.51,0.1,,91.66,83.26,,,Visualizer
moment,3.975,1.22,0.0,3.52,0.0,,91.62,83.93,,,Visualizer
moment,4.199,1.25,0.0,3.53,0.0,,91.36,84.68,,,Visualizer
moment,4.424,1.23,0.0,3.52,0.0,,91.12,85.39,,,Visualizer
moment,4.649,1.32,0.0,3.54,-0.2,,90.99,85.92,,,Visualizer
moment,4.799,1.38,0.0,3.54,-0.1,,90.65,86.44,,,Visualizer
moment,5.024,1.42,0.0,3.52,0.0,,90.39,86.89,,,Visualizer
moment,5.249,1.48,0.0,3.5,0.0,,90.12,87.2,,,Visualizer
moment,5.474,1.52,0.0,3.53,0.0,,89.86,87.47,,,Visualizer
moment,5.624,1.58,0.1,3.51,0.1,,89.66,87.72,,,Visualizer
moment,5.849,1.7,0.0,3.51,0.0,,89.46,87.95,,,Visualizer
moment,6.074,1.82,0.0,3.48,0.0,,89.2,88.09,,,Visualizer
