information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-20T16:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b74b3ce-a40a-4d77-aec0-dd4cf4c81b48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.34,0.0,4.14,0.0,,87.06,84.55,,,Visualizer
moment,0.224,0.24,0.0,5.27,0.0,,86.15,84.79,,,Visualizer
moment,0.449,0.42,0.0,6.29,0.0,,84.34,84.83,,,Visualizer
moment,0.629,0.94,0.0,7.03,0.0,,84.24,84.83,,,Visualizer
moment,0.944,0.98,0.0,7.55,0.0,,84.59,84.77,,,Visualizer
moment,1.034,0.97,0.0,7.94,0.0,,85.02,84.64,,,Visualizer
moment,1.26,1.0,0.0,8.25,0.0,,85.47,84.73,,,Visualizer
moment,1.483,1.0,0.0,8.5,0.0,,85.92,84.71,,,Visualizer
moment,1.754,1.04,0.0,8.69,0.0,,86.28,84.75,,,Visualizer
moment,1.888,1.02,0.0,8.87,0.0,,86.61,84.92,,,Visualizer
moment,2.069,1.01,0.0,9.04,0.0,,86.93,84.97,,,Visualizer
moment,2.293,1.01,0.0,9.15,0.0,,87.0,85.04,,,Visualizer
moment,2.519,1.06,0.0,9.17,0.0,,87.03,85.25,,,Visualizer
moment,2.699,1.12,0.0,9.27,0.0,,87.09,85.3,,,Visualizer
moment,2.924,1.23,0.0,9.39,0.0,,87.19,85.48,,,Visualizer
moment,3.194,1.47,0.0,9.44,0.0,,87.29,85.59,,,Visualizer
moment,3.328,1.75,0.0,9.46,0.0,,87.29,85.69,,,Visualizer
moment,3.553,1.96,0.0,9.43,0.0,,87.59,85.76,,,Visualizer
moment,3.823,2.31,0.0,9.28,0.0,,87.71,85.87,,,Visualizer
moment,3.959,2.6,0.0,8.97,0.0,,87.98,85.89,,,Visualizer
moment,4.184,2.81,0.0,8.47,0.0,,88.24,85.98,,,Visualizer
