information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-19T12:59:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/321989a7-77a5-48b0-997d-c5571449cdfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.354,0.3,0.0,3.92,0.0,,90.69,88.54,,,Visualizer
moment,0.471,0.4,0.0,4.46,0.0,,90.72,88.7,,,Visualizer
moment,0.65,0.34,0.0,5.56,0.0,,90.19,88.89,,,Visualizer
moment,0.851,0.39,0.0,6.43,0.0,,88.21,88.82,,,Visualizer
moment,1.053,0.59,0.0,7.22,0.0,,87.3,88.86,,,Visualizer
moment,1.301,0.67,0.0,7.74,0.0,,87.46,88.89,,,Visualizer
moment,1.508,0.76,0.0,8.15,0.0,,87.95,88.85,,,Visualizer
moment,1.7,0.91,0.0,8.42,0.0,,88.54,88.78,,,Visualizer
moment,1.899,1.02,0.0,8.58,0.0,,89.36,88.9,,,Visualizer
moment,2.099,1.06,0.0,8.65,0.0,,90.23,88.92,,,Visualizer
moment,2.301,1.05,0.0,8.64,0.0,,90.96,88.99,,,Visualizer
moment,2.561,1.04,0.0,8.66,0.0,,91.62,89.17,,,Visualizer
moment,2.751,1.07,0.0,8.7,0.0,,92.12,89.31,,,Visualizer
moment,2.951,1.06,0.0,8.64,0.0,,92.32,89.54,,,Visualizer
moment,3.15,1.05,0.0,8.59,0.0,,92.32,89.84,,,Visualizer
moment,3.365,1.03,0.0,8.52,0.0,,92.26,90.11,,,Visualizer
moment,3.552,1.05,0.0,8.51,0.0,,92.09,90.29,,,Visualizer
moment,3.806,1.05,0.0,8.51,0.0,,91.92,90.52,,,Visualizer
moment,4.0,1.16,0.0,8.43,0.0,,91.66,90.59,,,Visualizer
moment,4.202,1.55,0.0,8.35,0.0,,91.42,90.62,,,Visualizer
moment,4.41,2.06,0.0,8.13,0.0,,91.29,90.71,,,Visualizer
moment,4.601,2.54,0.0,7.5,0.0,,90.99,90.68,,,Visualizer
moment,4.799,2.81,0.0,6.55,0.0,,90.75,90.63,,,Visualizer
moment,5.064,2.9,0.0,5.57,0.0,,90.52,90.59,,,Visualizer
moment,5.25,2.87,0.0,4.54,0.0,,90.26,90.56,,,Visualizer
moment,5.465,2.77,0.0,3.76,0.0,,90.16,90.57,,,Visualizer
moment,5.661,2.8,0.0,2.95,0.0,,90.12,90.45,,,Visualizer
moment,5.851,2.54,0.0,2.43,0.0,,89.96,90.43,,,Visualizer
moment,6.05,2.49,0.0,1.91,0.0,,89.93,90.45,,,Visualizer
moment,6.303,2.38,0.0,1.63,0.0,,89.93,90.31,,,Visualizer
moment,6.5,2.36,0.0,1.4,0.0,,89.83,90.29,,,Visualizer
moment,6.757,2.42,0.0,1.24,0.0,,89.79,90.27,,,Visualizer
moment,6.901,2.42,0.0,0.97,0.0,,89.76,90.28,,,Visualizer
moment,7.107,2.21,0.0,0.84,0.0,,89.83,90.24,,,Visualizer
moment,7.299,2.2,0.0,0.73,0.0,,89.76,90.22,,,Visualizer
moment,7.551,2.21,0.0,0.71,0.0,,89.7,90.18,,,Visualizer
moment,7.75,2.21,0.66,0.68,0.22,,89.56,90.14,,,Visualizer
moment,8.002,2.23,0.65,0.58,0.66,,89.56,90.16,,,Visualizer
moment,8.154,2.19,0.8,0.59,0.82,,89.53,90.13,,,Visualizer
moment,8.354,2.2,0.81,0.6,0.83,,89.46,90.09,,,Visualizer
moment,8.551,2.23,0.84,0.52,0.86,,89.36,90.15,,,Visualizer
moment,8.803,2.2,0.84,0.54,0.39,,89.27,90.12,,,Visualizer
moment,9.002,2.21,0.96,0.53,0.33,,89.2,89.99,,,Visualizer
moment,9.2,2.21,1.07,0.48,0.28,,89.2,90.06,,,Visualizer
moment,9.405,2.18,1.11,0.52,0.31,,89.1,90.02,,,Visualizer
moment,9.6,2.18,1.14,0.55,0.3,,88.97,89.96,,,Visualizer
moment,9.853,2.19,1.29,0.58,0.46,,88.87,89.91,,,Visualizer
moment,10.051,2.2,1.32,0.58,0.37,,88.8,89.95,,,Visualizer
moment,10.253,2.22,1.47,0.53,0.41,,88.64,90.0,,,Visualizer
moment,10.467,2.18,1.5,0.55,0.39,,88.61,89.93,,,Visualizer
moment,10.651,2.17,1.54,0.59,0.41,,88.41,89.8,,,Visualizer
moment,10.859,2.2,1.58,0.59,0.29,,88.45,89.88,,,Visualizer
moment,11.107,2.2,1.61,0.59,0.3,,88.34,89.8,,,Visualizer
moment,11.303,2.24,1.66,0.54,0.18,,88.25,89.79,,,Visualizer
moment,11.5,2.18,1.77,0.56,0.25,,88.08,89.83,,,Visualizer
moment,11.713,2.18,1.8,0.56,0.26,,88.02,89.82,,,Visualizer
moment,11.9,2.17,1.9,0.59,0.31,,87.89,89.78,,,Visualizer
moment,12.1,2.18,1.94,0.63,0.34,,87.86,89.76,,,Visualizer
moment,12.299,2.19,2.05,0.65,0.4,,87.72,89.76,,,Visualizer
moment,12.553,2.2,2.09,0.64,0.36,,87.59,89.7,,,Visualizer
moment,12.75,2.2,2.21,0.59,0.39,,87.43,89.74,,,Visualizer
moment,12.952,2.17,2.29,0.61,0.4,,87.49,89.74,,,Visualizer
moment,13.151,2.2,2.66,0.63,0.66,,87.27,89.62,,,Visualizer
moment,13.392,2.21,2.7,0.64,0.62,,87.2,89.65,,,Visualizer
moment,13.601,2.18,2.71,0.65,0.55,,87.07,89.65,,,Visualizer
moment,13.802,2.2,2.74,0.69,0.5,,86.91,89.56,,,Visualizer
moment,14.016,2.33,2.78,1.0,0.46,,86.91,89.61,,,Visualizer
moment,14.2,2.87,2.84,1.32,0.18,,86.71,89.53,,,Visualizer
moment,14.401,3.54,2.84,1.6,0.15,,86.29,89.51,,,Visualizer
moment,14.601,4.23,3.3,1.81,0.61,,86.06,89.51,,,Visualizer
moment,14.851,4.92,3.53,1.98,0.81,,85.87,89.45,,,Visualizer
moment,15.05,5.57,3.75,1.92,0.99,,85.73,89.45,,,Visualizer
moment,15.25,5.95,4.21,1.92,1.4,,85.83,89.46,,,Visualizer
moment,15.455,6.43,4.33,1.88,1.17,,86.0,89.36,,,Visualizer
moment,15.722,6.71,4.59,1.78,1.29,,86.25,89.28,,,Visualizer
