information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 light 6 bar,text
meta,,,,,,,,,Date,2021-04-04T05:59:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5737823d-d6ae-4da8-99ec-8df6741342d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.58,0.0,3.97,0.0,,255.0,92.11,,,Visualizer
moment,0.266,0.65,0.0,4.43,0.0,,255.0,92.29,,,Visualizer
moment,0.49,0.7,0.0,4.83,0.0,,255.0,92.28,,,Visualizer
moment,0.762,0.57,0.0,5.17,0.0,,255.0,92.23,,,Visualizer
moment,0.996,0.41,0.0,5.52,0.0,,255.0,92.21,,,Visualizer
moment,1.257,0.32,0.0,5.85,0.0,,255.0,92.22,,,Visualizer
moment,1.481,0.32,0.0,6.06,0.0,,255.0,92.17,,,Visualizer
moment,1.751,0.39,0.0,6.29,0.0,,255.0,92.07,,,Visualizer
moment,2.021,0.52,0.0,6.42,0.0,,255.0,91.95,,,Visualizer
moment,2.248,0.67,0.0,6.49,0.0,,255.0,91.77,,,Visualizer
moment,2.561,0.85,0.0,6.56,0.0,,255.0,91.56,,,Visualizer
moment,2.74,1.02,0.0,6.54,0.0,,255.0,91.32,,,Visualizer
moment,3.011,1.2,0.0,6.51,0.0,,255.0,91.08,,,Visualizer
moment,3.326,1.41,0.0,6.46,0.0,,255.0,90.94,,,Visualizer
moment,3.551,1.62,0.0,6.36,0.0,,255.0,90.69,,,Visualizer
moment,3.731,1.84,0.0,6.33,0.0,,255.0,90.53,,,Visualizer
moment,4.002,2.2,0.0,5.99,0.0,,255.0,90.36,,,Visualizer
moment,4.271,2.44,0.0,5.58,0.0,,255.0,90.18,,,Visualizer
moment,4.545,2.74,0.0,5.11,0.0,,255.0,90.04,,,Visualizer
moment,4.766,3.16,0.0,4.69,0.0,,255.0,89.83,,,Visualizer
moment,4.991,3.58,0.0,4.34,0.0,,255.0,89.77,,,Visualizer
moment,5.261,4.17,0.0,3.88,0.0,,255.0,89.61,,,Visualizer
moment,5.576,4.68,0.0,3.4,0.0,,255.0,89.43,,,Visualizer
moment,5.756,5.07,0.0,2.91,0.0,,255.0,89.35,,,Visualizer
moment,6.026,5.34,0.0,2.45,0.0,,255.0,89.2,,,Visualizer
moment,6.252,5.53,0.0,2.07,0.0,,255.0,89.05,,,Visualizer
moment,6.565,5.73,0.0,1.71,0.0,,255.0,89.01,,,Visualizer
moment,6.747,5.73,0.0,1.46,0.0,,255.0,88.88,,,Visualizer
moment,7.017,5.9,0.0,1.16,0.0,,255.0,88.76,,,Visualizer
moment,7.286,5.78,0.0,1.03,0.0,,255.0,88.65,,,Visualizer
moment,7.555,6.02,0.0,0.83,0.0,,255.0,88.6,,,Visualizer
moment,7.78,5.93,0.0,0.7,0.0,,255.0,88.51,,,Visualizer
moment,8.005,5.9,0.0,0.63,0.0,,255.0,88.42,,,Visualizer
moment,8.278,6.16,0.0,0.5,0.0,,255.0,88.43,,,Visualizer
moment,8.545,5.95,0.0,0.39,0.0,,255.0,88.4,,,Visualizer
moment,8.77,5.85,0.0,0.38,0.0,,255.0,88.27,,,Visualizer
moment,9.04,6.0,0.1,0.33,0.1,,255.0,88.27,,,Visualizer
moment,9.266,6.06,0.0,0.36,0.0,,255.0,88.17,,,Visualizer
moment,9.535,6.35,0.0,0.29,0.0,,255.0,88.14,,,Visualizer
moment,9.76,6.11,0.0,0.23,0.0,,255.0,88.11,,,Visualizer
moment,9.986,5.91,0.0,0.18,-0.1,,255.0,88.06,,,Visualizer
moment,10.256,5.79,0.2,0.22,0.2,,255.0,88.08,,,Visualizer
moment,10.525,6.07,0.2,0.23,0.2,,255.0,88.06,,,Visualizer
moment,10.75,6.2,0.2,0.19,0.2,,255.0,88.03,,,Visualizer
moment,11.02,5.96,0.3,0.14,0.3,,255.0,88.05,,,Visualizer
moment,11.335,5.87,0.2,0.19,0.0,,255.0,87.91,,,Visualizer
moment,11.517,6.06,0.2,0.15,0.0,,255.0,87.89,,,Visualizer
moment,11.786,5.91,0.4,0.18,0.2,,255.0,87.95,,,Visualizer
moment,11.83,5.87,0.3,0.21,0.0,,255.0,87.95,,,Visualizer
moment,12.055,6.15,0.5,0.21,0.2,,255.0,87.91,,,Visualizer
moment,12.326,6.31,0.5,0.17,0.2,,255.0,87.93,,,Visualizer
moment,12.55,6.02,0.4,0.13,0.0,,255.0,87.93,,,Visualizer
moment,12.822,5.95,0.5,0.18,0.1,,255.0,87.86,,,Visualizer
moment,13.09,6.13,0.5,0.25,0.0,,255.0,87.88,,,Visualizer
moment,13.405,6.42,0.6,0.23,0.2,,255.0,87.88,,,Visualizer
moment,13.54,6.46,0.6,0.19,0.2,,255.0,87.84,,,Visualizer
moment,13.815,6.26,0.7,0.22,0.2,,255.0,87.89,,,Visualizer
moment,14.08,6.4,0.7,0.28,0.2,,255.0,87.88,,,Visualizer
moment,14.305,6.69,0.7,0.25,0.1,,255.0,87.87,,,Visualizer
moment,14.577,6.65,0.8,0.26,0.2,,255.0,87.82,,,Visualizer
moment,14.799,6.62,0.9,0.29,0.2,,255.0,87.83,,,Visualizer
moment,15.08,6.93,1.0,0.27,0.3,,255.0,87.8,,,Visualizer
moment,15.345,6.93,1.1,0.27,0.39,,255.0,87.78,,,Visualizer
moment,15.565,6.92,1.1,0.33,0.39,,255.0,87.86,,,Visualizer
moment,15.79,7.36,1.2,0.28,0.3,,255.0,87.8,,,Visualizer
moment,16.15,7.14,1.3,0.28,0.3,,255.0,87.77,,,Visualizer
moment,16.33,7.27,1.4,0.34,0.3,,255.0,87.75,,,Visualizer
moment,16.555,7.63,1.4,0.28,0.3,,255.0,87.72,,,Visualizer
moment,16.87,7.35,1.5,0.36,0.3,,255.0,87.77,,,Visualizer
moment,17.149,7.78,1.7,0.32,0.39,,255.0,87.73,,,Visualizer
moment,17.321,7.69,1.7,0.33,0.3,,255.0,87.74,,,Visualizer
moment,17.549,7.68,1.9,0.35,0.49,,255.0,87.81,,,Visualizer
moment,17.815,8.0,2.0,0.28,0.49,,255.0,87.72,,,Visualizer
moment,18.136,7.57,2.2,0.32,0.49,,255.0,87.79,,,Visualizer
moment,18.31,7.71,2.2,0.29,0.49,,255.0,87.74,,,Visualizer
moment,18.583,7.71,2.3,0.31,0.39,,255.0,87.68,,,Visualizer
moment,18.806,7.73,2.4,0.28,0.39,,255.0,87.69,,,Visualizer
moment,19.076,7.49,2.6,0.3,0.49,,255.0,87.63,,,Visualizer
moment,19.346,7.65,2.7,0.3,0.49,,255.0,87.62,,,Visualizer
moment,19.57,7.56,2.8,0.33,0.49,,255.0,87.64,,,Visualizer
moment,19.795,7.55,2.9,0.28,0.49,,255.0,87.64,,,Visualizer
moment,20.065,7.51,3.0,0.33,0.39,,255.0,87.65,,,Visualizer
moment,20.335,7.53,3.2,0.36,0.49,,255.0,87.62,,,Visualizer
moment,20.56,7.58,3.2,0.33,0.39,,255.0,87.59,,,Visualizer
moment,20.831,7.53,3.4,0.35,0.49,,255.0,87.54,,,Visualizer
moment,21.146,7.49,3.6,0.37,0.59,,255.0,87.57,,,Visualizer
moment,21.325,7.49,3.7,0.38,0.49,,255.0,87.61,,,Visualizer
