information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-28T13:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ddfdf17-4682-4ada-b97a-c4eb1e2a8be6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.46,0.0,3.85,0.0,,94.73,92.47,,,Visualizer
moment,0.225,0.52,0.0,4.01,0.0,,94.46,92.65,,,Visualizer
moment,0.45,0.5,0.0,4.09,0.0,,91.73,92.76,,,Visualizer
moment,0.674,0.58,0.0,4.25,0.0,,91.1,92.74,,,Visualizer
moment,0.854,0.54,0.0,4.33,0.0,,91.4,92.86,,,Visualizer
moment,1.035,0.53,0.0,4.4,0.0,,91.57,92.97,,,Visualizer
moment,1.259,0.57,0.0,4.44,0.0,,92.0,93.02,,,Visualizer
moment,1.484,0.56,0.0,4.48,0.0,,92.03,93.08,,,Visualizer
moment,1.71,0.56,0.0,4.48,0.0,,91.9,93.14,,,Visualizer
moment,1.889,0.55,0.0,4.48,0.0,,91.93,93.31,,,Visualizer
moment,2.115,0.55,0.0,4.47,0.0,,92.0,93.4,,,Visualizer
moment,2.295,0.54,0.0,4.47,0.0,,92.17,93.44,,,Visualizer
moment,2.519,0.55,0.0,4.49,0.0,,92.13,93.53,,,Visualizer
moment,2.699,0.52,0.0,4.46,0.0,,92.4,93.57,,,Visualizer
moment,2.924,0.56,0.0,4.44,0.0,,92.4,93.61,,,Visualizer
moment,3.149,0.61,0.0,4.47,0.0,,92.5,93.68,,,Visualizer
moment,3.329,0.62,0.0,4.46,0.0,,92.6,93.75,,,Visualizer
moment,3.599,0.62,0.0,4.51,0.0,,92.7,93.73,,,Visualizer
moment,3.779,0.66,0.0,4.49,0.0,,92.7,93.75,,,Visualizer
moment,3.959,0.68,0.0,4.52,0.0,,92.84,93.8,,,Visualizer
moment,4.274,0.67,0.0,4.54,0.0,,92.74,93.88,,,Visualizer
moment,4.364,0.71,0.0,4.59,0.0,,92.57,93.95,,,Visualizer
moment,4.589,0.72,0.0,4.58,0.0,,92.57,93.93,,,Visualizer
moment,4.859,0.8,0.0,4.59,0.0,,92.67,93.98,,,Visualizer
moment,5.04,0.85,0.0,4.58,0.0,,92.47,94.04,,,Visualizer
moment,5.219,0.92,0.0,4.58,0.0,,92.4,94.06,,,Visualizer
moment,5.489,1.02,0.0,4.56,0.0,,92.13,94.1,,,Visualizer
