information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T05:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55d73d2b-0f22-47da-973c-14a32a5ec95c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.02,0.0,3.75,0.0,,92.86,90.17,,,Visualizer
moment,0.312,0.11,0.0,4.59,0.0,,89.75,90.46,,,Visualizer
moment,0.538,0.58,0.0,5.29,0.0,,87.38,90.48,,,Visualizer
moment,0.764,0.71,0.0,5.89,0.0,,86.18,90.37,,,Visualizer
moment,1.033,0.62,0.0,6.37,0.0,,85.72,90.25,,,Visualizer
moment,1.304,0.57,0.0,6.69,0.0,,85.39,89.9,,,Visualizer
moment,1.532,0.65,0.0,6.96,0.0,,85.27,89.48,,,Visualizer
moment,1.753,0.71,0.0,7.21,0.0,,85.07,89.29,,,Visualizer
moment,2.024,0.76,0.0,7.32,0.0,,85.2,89.16,,,Visualizer
moment,2.338,0.85,0.0,7.43,0.0,,85.23,89.06,,,Visualizer
moment,2.518,0.92,0.0,7.56,0.0,,85.46,89.1,,,Visualizer
moment,2.789,1.02,0.0,7.57,0.0,,85.53,89.1,,,Visualizer
moment,3.014,1.2,0.0,7.65,0.0,,85.62,89.13,,,Visualizer
moment,3.328,1.31,0.0,7.7,0.0,,85.75,89.14,,,Visualizer
moment,3.509,1.45,0.0,7.64,0.0,,85.82,89.16,,,Visualizer
moment,3.778,1.63,0.0,7.6,0.0,,85.82,89.15,,,Visualizer
moment,4.005,1.82,0.0,7.6,0.0,,85.98,89.17,,,Visualizer
moment,4.319,2.02,0.0,7.51,0.0,,85.91,89.1,,,Visualizer
moment,4.543,2.26,0.0,7.44,0.0,,86.14,89.02,,,Visualizer
moment,4.769,2.52,0.0,7.35,0.0,,86.14,89.05,,,Visualizer
moment,5.043,2.85,0.0,7.02,0.0,,86.47,88.85,,,Visualizer
moment,5.308,3.13,0.0,6.47,0.0,,86.54,88.75,,,Visualizer
moment,5.533,3.42,0.0,5.71,0.0,,86.57,88.78,,,Visualizer
moment,5.758,3.5,0.0,4.88,0.0,,86.66,88.72,,,Visualizer
moment,6.028,3.44,0.6,4.14,0.59,,86.76,88.68,,,Visualizer
moment,6.254,3.38,0.92,3.5,0.91,,86.6,88.62,,,Visualizer
moment,6.522,3.27,1.47,3.01,1.45,,86.66,88.61,,,Visualizer
