information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T16:48:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,22.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f595292f-50d6-4189-8a1b-229181b49eba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.0,0.0,3.47,0.0,,88.83,86.82,,,Visualizer
moment,0.244,0.0,0.0,4.46,0.0,,88.8,86.98,,,Visualizer
moment,0.444,0.0,0.0,5.16,0.0,,88.44,87.04,,,Visualizer
moment,0.644,0.0,0.0,5.77,0.0,,86.8,87.08,,,Visualizer
moment,0.844,0.0,0.0,6.26,0.0,,85.41,87.07,,,Visualizer
moment,1.058,0.01,0.0,6.61,0.0,,84.31,87.08,,,Visualizer
moment,1.243,0.06,0.0,6.91,0.0,,83.15,87.08,,,Visualizer
moment,1.505,0.2,0.0,7.15,0.0,,82.57,87.08,,,Visualizer
moment,1.696,0.4,0.0,7.32,0.0,,82.51,87.13,,,Visualizer
moment,1.899,0.67,0.0,7.46,0.0,,82.93,87.13,,,Visualizer
moment,2.097,0.86,0.0,7.57,0.0,,83.47,87.2,,,Visualizer
moment,2.295,0.94,0.0,7.59,0.0,,84.34,87.18,,,Visualizer
moment,2.503,1.05,0.0,7.66,0.0,,85.28,87.11,,,Visualizer
moment,2.744,1.13,0.0,7.73,0.0,,86.22,87.1,,,Visualizer
moment,2.944,1.12,0.0,7.8,0.0,,87.39,87.1,,,Visualizer
moment,3.144,1.19,0.0,7.83,0.0,,88.37,87.21,,,Visualizer
moment,3.347,1.2,0.0,7.97,0.0,,89.59,87.36,,,Visualizer
moment,3.565,1.21,0.0,7.94,0.0,,90.64,87.45,,,Visualizer
moment,3.746,1.28,0.0,7.96,0.0,,91.54,87.8,,,Visualizer
moment,3.998,1.35,0.0,8.02,0.0,,92.38,88.1,,,Visualizer
moment,4.203,1.36,0.0,8.02,0.0,,93.09,88.38,,,Visualizer
moment,4.398,1.3,0.0,8.04,0.0,,93.79,88.73,,,Visualizer
moment,4.596,1.3,0.0,8.01,0.0,,94.1,89.1,,,Visualizer
moment,4.8,1.29,0.0,8.05,0.0,,94.47,89.42,,,Visualizer
moment,4.994,1.27,0.0,8.19,0.0,,94.75,89.75,,,Visualizer
moment,5.261,1.21,0.0,8.2,0.0,,94.68,90.05,,,Visualizer
moment,5.449,1.16,0.0,8.22,0.0,,94.71,90.36,,,Visualizer
moment,5.647,1.12,0.0,8.17,0.0,,94.41,90.67,,,Visualizer
moment,5.847,1.1,0.0,8.19,0.0,,94.17,90.9,,,Visualizer
moment,6.047,1.12,0.0,8.19,0.0,,93.79,91.05,,,Visualizer
moment,6.244,1.18,0.0,8.15,0.0,,93.32,91.18,,,Visualizer
moment,6.5,1.23,0.0,8.13,0.0,,92.88,91.22,,,Visualizer
moment,6.699,1.32,0.0,8.15,0.0,,92.48,91.32,,,Visualizer
moment,6.897,1.41,0.0,8.02,0.0,,92.14,91.3,,,Visualizer
moment,7.099,1.45,0.0,8.04,0.0,,91.58,91.3,,,Visualizer
moment,7.313,1.56,0.0,7.97,0.0,,91.24,91.29,,,Visualizer
moment,7.494,1.8,0.0,7.94,0.0,,91.11,91.17,,,Visualizer
moment,7.769,2.09,0.0,8.02,0.0,,90.91,91.11,,,Visualizer
moment,7.943,2.53,0.0,7.95,0.0,,91.01,91.03,,,Visualizer
moment,8.143,3.14,0.5,7.64,0.49,,91.04,90.93,,,Visualizer
moment,8.344,3.56,0.6,7.05,0.59,,91.04,90.86,,,Visualizer
moment,8.543,3.68,1.3,6.17,1.28,,90.98,90.74,,,Visualizer
moment,8.761,3.59,1.5,5.51,1.48,,90.98,90.65,,,Visualizer
moment,8.944,3.52,2.0,4.85,1.97,,90.84,90.58,,,Visualizer
moment,9.203,3.41,2.8,4.32,2.27,,90.71,90.54,,,Visualizer
moment,9.396,3.33,3.1,3.94,2.37,,90.64,90.51,,,Visualizer
moment,9.594,3.29,3.4,3.63,1.97,,90.48,90.5,,,Visualizer
moment,9.794,3.22,3.9,3.39,2.07,,90.15,90.45,,,Visualizer
moment,9.994,3.19,4.2,3.17,1.97,,89.79,90.4,,,Visualizer
moment,10.243,3.14,4.7,2.93,1.88,,89.52,90.38,,,Visualizer
moment,10.445,3.1,5.0,2.82,1.88,,89.36,90.31,,,Visualizer
moment,10.645,3.09,5.4,2.74,1.97,,88.86,90.29,,,Visualizer
moment,10.849,3.01,5.7,2.68,1.78,,88.5,90.21,,,Visualizer
moment,11.045,2.97,6.2,2.68,1.97,,88.18,90.28,,,Visualizer
moment,11.25,2.99,6.5,2.58,1.78,,87.82,90.23,,,Visualizer
