information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-08-11T21:25:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bced187-62c8-4569-8d0e-85c8627c6abf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.225,0.0,0.0,3.29,0.0,,199.65,193.23,,,Visualizer
moment,0.494,0.0,0.0,4.5,0.0,,191.83,193.56,,,Visualizer
moment,0.629,0.0,0.0,5.63,0.0,,183.59,193.42,,,Visualizer
moment,0.855,0.05,0.0,6.63,0.0,,180.91,193.42,,,Visualizer
moment,1.034,0.19,0.0,7.29,0.0,,181.32,193.59,,,Visualizer
moment,1.349,0.31,0.0,7.78,0.0,,182.49,193.67,,,Visualizer
moment,1.484,0.37,0.0,8.21,0.0,,184.47,193.56,,,Visualizer
moment,1.709,0.47,0.0,8.48,0.0,,186.34,193.26,,,Visualizer
moment,1.889,0.55,0.0,8.65,0.0,,187.63,192.82,,,Visualizer
moment,2.114,0.34,0.0,8.89,0.0,,188.69,192.47,,,Visualizer
moment,2.294,0.33,0.0,9.04,0.0,,189.34,192.4,,,Visualizer
moment,2.52,0.42,0.0,9.11,0.0,,190.17,192.23,,,Visualizer
moment,2.744,0.46,0.0,9.18,0.0,,190.76,192.16,,,Visualizer
moment,2.924,0.49,0.0,9.36,0.0,,191.41,192.31,,,Visualizer
moment,3.149,0.55,0.0,9.34,0.0,,191.95,192.65,,,Visualizer
moment,3.374,0.51,0.0,9.37,0.0,,192.19,192.79,,,Visualizer
moment,3.554,0.48,0.0,9.4,0.0,,192.07,192.9,,,Visualizer
moment,3.779,0.51,0.0,9.37,0.0,,192.31,192.95,,,Visualizer
moment,4.004,0.5,0.0,9.39,0.0,,192.72,193.07,,,Visualizer
moment,4.184,0.51,0.0,9.43,0.0,,192.66,193.25,,,Visualizer
moment,4.409,0.51,0.0,9.38,0.0,,192.9,193.28,,,Visualizer
moment,4.589,0.49,0.0,9.38,0.0,,192.96,193.34,,,Visualizer
moment,4.814,0.49,0.0,9.45,0.0,,193.02,193.51,,,Visualizer
moment,5.083,0.51,0.0,9.41,0.0,,193.02,193.52,,,Visualizer
moment,5.219,0.48,0.0,9.4,0.0,,192.84,193.75,,,Visualizer
moment,5.489,0.47,0.0,9.47,0.0,,192.66,193.79,,,Visualizer
moment,5.624,0.47,0.0,9.42,0.0,,192.54,193.95,,,Visualizer
moment,5.849,0.42,0.0,9.25,0.0,,191.95,194.22,,,Visualizer
moment,6.119,0.37,0.0,8.97,0.0,,191.71,194.27,,,Visualizer
moment,6.254,0.32,0.0,8.63,0.0,,191.24,194.21,,,Visualizer
moment,6.479,0.27,0.0,8.24,0.0,,191.05,194.37,,,Visualizer
moment,6.704,0.21,0.0,7.82,0.0,,190.93,194.3,,,Visualizer
moment,6.974,0.19,0.0,7.35,0.0,,190.82,194.29,,,Visualizer
moment,7.154,0.15,0.0,6.88,0.0,,190.52,194.3,,,Visualizer
moment,7.289,0.12,0.0,6.45,0.0,,190.58,194.2,,,Visualizer
moment,7.559,0.11,0.0,5.92,0.0,,190.41,194.3,,,Visualizer
moment,7.738,0.08,0.0,5.53,0.0,,190.29,194.23,,,Visualizer
moment,7.919,0.07,0.0,5.62,0.0,,190.41,194.12,,,Visualizer
moment,8.189,0.24,0.0,6.39,0.0,,190.82,194.05,,,Visualizer
moment,8.37,0.45,0.0,7.05,0.0,,190.58,194.0,,,Visualizer
moment,8.548,0.42,0.0,7.43,0.0,,191.0,194.09,,,Visualizer
moment,8.774,0.37,0.0,7.61,0.0,,191.05,193.97,,,Visualizer
moment,8.954,0.34,0.0,7.56,0.0,,191.29,193.87,,,Visualizer
moment,9.179,0.28,0.0,7.44,0.0,,191.35,193.87,,,Visualizer
moment,9.404,0.23,0.0,7.27,0.0,,191.12,193.91,,,Visualizer
moment,9.628,0.2,0.0,6.99,0.0,,191.24,193.9,,,Visualizer
moment,9.809,0.17,0.0,6.65,0.0,,191.0,193.82,,,Visualizer
moment,10.034,0.13,0.0,6.33,0.0,,191.05,193.76,,,Visualizer
moment,10.214,0.11,0.0,5.97,0.0,,190.64,193.6,,,Visualizer
moment,10.484,0.09,0.0,5.66,0.0,,190.76,193.54,,,Visualizer
moment,10.663,0.08,0.0,5.38,0.0,,190.76,193.58,,,Visualizer
moment,10.844,0.17,0.0,6.2,0.0,,190.64,193.5,,,Visualizer
moment,11.115,0.42,0.0,6.89,0.0,,190.93,193.54,,,Visualizer
moment,11.248,0.42,0.0,7.47,0.0,,191.17,193.44,,,Visualizer
moment,11.519,0.41,0.0,7.96,0.0,,191.05,193.46,,,Visualizer
