information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-09T22:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d45ca827-ea20-4872-af54-c97ab3f109eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.25,0.64,0.0,3.96,0.0,,94.06,92.68,,,Visualizer
moment,0.45,0.64,0.0,4.2,0.0,,92.84,92.85,,,Visualizer
moment,0.65,0.71,-0.08,4.29,-0.09,,90.74,92.84,,,Visualizer
moment,0.85,0.77,-0.08,4.33,-0.09,,90.24,92.75,,,Visualizer
moment,1.052,0.79,-0.1,4.35,-0.11,,90.47,92.71,,,Visualizer
moment,1.301,0.78,-0.1,4.39,-0.11,,90.94,92.76,,,Visualizer
moment,1.5,0.82,-0.11,4.41,-0.03,,91.44,92.78,,,Visualizer
moment,1.701,0.9,-0.13,4.42,-0.06,,91.91,92.71,,,Visualizer
moment,1.903,0.96,-0.13,4.4,-0.03,,92.44,92.67,,,Visualizer
moment,2.101,0.98,-0.14,4.48,-0.04,,92.81,92.58,,,Visualizer
moment,2.35,0.9,-0.14,4.42,-0.03,,93.15,92.5,,,Visualizer
moment,2.551,1.01,-0.25,4.49,-0.16,,93.48,92.39,,,Visualizer
moment,2.755,1.0,-0.25,4.51,-0.13,,93.82,92.38,,,Visualizer
moment,2.95,1.02,-0.24,4.55,-0.11,,93.96,92.37,,,Visualizer
moment,3.15,1.0,-0.24,4.53,-0.11,,94.2,92.4,,,Visualizer
moment,3.354,1.04,-0.24,4.55,-0.1,,94.4,92.41,,,Visualizer
moment,3.55,1.02,-0.23,4.51,0.02,,94.57,92.53,,,Visualizer
moment,3.8,1.02,-0.23,4.54,0.03,,94.71,92.59,,,Visualizer
moment,4.0,1.05,-0.23,4.5,0.01,,94.84,92.69,,,Visualizer
moment,4.2,1.07,-0.23,4.5,0.01,,95.15,92.8,,,Visualizer
moment,4.401,1.01,-0.23,4.52,0.0,,95.32,92.85,,,Visualizer
moment,4.602,1.0,-0.24,4.55,-0.01,,95.43,92.95,,,Visualizer
moment,4.8,0.98,-0.23,4.52,0.0,,95.56,93.03,,,Visualizer
moment,5.05,0.96,-0.24,4.52,-0.01,,95.77,93.09,,,Visualizer
moment,5.25,0.95,-0.26,4.55,-0.03,,95.97,93.25,,,Visualizer
moment,5.454,0.92,-0.26,4.49,-0.03,,95.97,93.34,,,Visualizer
moment,5.654,0.95,-0.28,4.47,-0.06,,96.11,93.46,,,Visualizer
moment,5.85,0.94,-0.28,4.5,-0.04,,96.25,93.54,,,Visualizer
moment,6.049,0.94,-0.29,4.56,-0.04,,96.29,93.66,,,Visualizer
moment,6.301,0.98,-0.29,4.55,-0.03,,96.29,93.91,,,Visualizer
moment,6.5,1.0,-0.31,4.53,-0.06,,96.36,93.99,,,Visualizer
moment,6.7,1.02,-0.31,4.52,-0.03,,96.32,94.07,,,Visualizer
moment,6.9,1.13,-0.31,4.57,-0.03,,96.21,94.28,,,Visualizer
moment,7.1,1.2,-0.33,4.54,-0.04,,96.29,94.36,,,Visualizer
moment,7.3,1.17,-0.33,4.46,-0.02,,96.15,94.38,,,Visualizer
moment,7.55,1.14,-0.34,4.45,-0.03,,96.04,94.48,,,Visualizer
moment,7.751,1.24,-0.34,4.5,-0.03,,95.97,94.68,,,Visualizer
moment,7.951,1.26,-0.34,4.49,-0.03,,95.8,94.77,,,Visualizer
moment,8.15,1.33,-0.34,4.48,-0.01,,95.6,94.78,,,Visualizer
moment,8.35,1.41,-0.35,4.84,-0.02,,95.56,94.86,,,Visualizer
moment,8.55,1.47,-0.35,5.37,-0.01,,95.46,94.9,,,Visualizer
moment,8.801,1.59,-0.36,5.78,-0.02,,95.25,94.9,,,Visualizer
moment,9.002,1.97,-0.36,6.19,-0.02,,94.95,94.92,,,Visualizer
moment,9.2,2.27,-0.36,6.35,-0.01,,94.47,94.91,,,Visualizer
moment,9.4,2.65,-0.38,6.4,-0.03,,94.06,94.92,,,Visualizer
moment,9.601,3.09,-0.31,6.49,0.06,,93.69,94.94,,,Visualizer
moment,9.799,3.63,-0.16,6.39,0.22,,93.59,94.89,,,Visualizer
moment,10.051,4.25,0.07,6.28,0.48,,93.59,94.84,,,Visualizer
moment,10.253,4.94,0.44,6.06,0.9,,93.59,94.75,,,Visualizer
moment,10.45,5.59,1.17,5.8,1.63,,93.35,94.68,,,Visualizer
moment,10.654,6.28,1.89,5.5,2.47,,93.28,94.56,,,Visualizer
moment,10.85,6.86,2.33,5.2,2.5,,93.28,94.48,,,Visualizer
moment,11.05,7.25,2.87,4.92,2.99,,93.11,94.49,,,Visualizer
moment,11.301,7.7,3.12,4.64,2.79,,92.84,94.39,,,Visualizer
moment,11.505,8.33,4.01,4.33,2.93,,92.74,94.37,,,Visualizer
moment,11.7,8.73,4.5,4.0,2.56,,92.74,94.28,,,Visualizer
moment,11.95,8.93,4.9,3.65,2.61,,92.78,94.26,,,Visualizer
moment,12.101,8.97,5.52,3.32,2.69,,92.61,94.25,,,Visualizer
moment,12.304,9.03,5.92,3.05,2.14,,92.54,94.16,,,Visualizer
moment,12.55,8.97,6.29,2.81,2.32,,92.57,94.07,,,Visualizer
moment,12.75,8.98,6.89,2.65,2.23,,92.61,94.13,,,Visualizer
moment,12.955,8.93,7.32,2.54,2.29,,92.64,94.11,,,Visualizer
moment,13.151,8.93,7.76,2.44,2.24,,92.68,94.03,,,Visualizer
moment,13.35,8.94,8.17,2.39,2.28,,92.91,94.0,,,Visualizer
moment,13.55,8.89,8.78,2.34,2.31,,92.81,93.96,,,Visualizer
moment,13.801,8.86,9.32,2.31,2.51,,92.98,93.83,,,Visualizer
moment,14.001,8.88,9.98,2.31,2.49,,93.21,93.88,,,Visualizer
moment,14.201,8.87,10.21,2.32,2.53,,93.28,93.83,,,Visualizer
moment,14.403,8.89,10.89,2.32,2.63,,93.52,93.83,,,Visualizer
moment,14.601,8.86,11.4,2.35,2.65,,93.79,93.76,,,Visualizer
moment,14.799,8.84,11.9,2.37,2.65,,93.79,93.78,,,Visualizer
moment,15.05,8.8,12.37,2.42,2.68,,93.96,93.76,,,Visualizer
moment,15.254,8.77,13.2,2.45,2.78,,93.93,93.78,,,Visualizer
moment,15.45,8.78,13.74,2.49,2.94,,94.09,93.77,,,Visualizer
moment,15.65,8.71,14.25,2.58,2.93,,93.86,93.77,,,Visualizer
moment,15.851,8.7,15.08,2.71,3.03,,94.03,93.76,,,Visualizer
moment,16.049,8.73,15.65,2.79,3.01,,93.79,93.74,,,Visualizer
moment,16.301,8.71,16.21,2.88,3.08,,93.82,93.77,,,Visualizer
moment,16.501,8.67,17.18,2.92,3.28,,93.72,93.77,,,Visualizer
moment,16.7,8.57,17.48,2.96,3.28,,93.72,93.74,,,Visualizer
