information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-27T23:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efcefdc3-3108-4262-ad99-cd493b277364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.287,0.87,-63.09,3.69,0.3,,95.88,94.51,,,Visualizer
moment,0.483,0.89,-63.09,4.35,0.3,,94.34,94.75,,,Visualizer
moment,0.787,1.05,-63.09,5.14,0.3,,92.31,94.94,,,Visualizer
moment,0.983,1.14,-63.09,5.83,0.3,,92.45,94.92,,,Visualizer
moment,1.237,1.34,-63.09,6.27,0.3,,93.42,94.81,,,Visualizer
moment,1.491,1.55,-63.09,6.71,0.3,,94.3,94.64,,,Visualizer
moment,1.741,1.75,-63.09,7.05,0.3,,95.36,94.52,,,Visualizer
moment,1.988,1.88,-63.09,7.29,0.3,,96.36,94.53,,,Visualizer
moment,2.238,1.71,-63.09,7.49,0.3,,96.81,94.69,,,Visualizer
moment,2.489,1.65,-63.09,7.67,0.3,,97.05,94.94,,,Visualizer
moment,2.742,1.59,-63.09,7.75,0.3,,97.02,95.24,,,Visualizer
moment,2.988,1.56,-63.09,7.8,0.3,,96.67,95.57,,,Visualizer
moment,3.238,1.51,-63.09,7.85,0.3,,96.32,95.77,,,Visualizer
moment,3.489,1.46,-63.09,7.89,0.3,,96.05,95.9,,,Visualizer
moment,3.742,1.41,-63.09,7.91,0.3,,95.84,96.02,,,Visualizer
moment,3.998,1.42,-63.09,7.94,0.3,,95.7,96.0,,,Visualizer
moment,4.234,1.39,-63.09,7.98,0.3,,95.6,95.96,,,Visualizer
moment,4.485,1.4,-63.09,7.96,0.3,,95.53,96.06,,,Visualizer
moment,4.737,1.43,-63.09,7.98,0.3,,95.77,96.08,,,Visualizer
moment,4.983,1.44,-63.09,7.96,0.3,,95.64,96.03,,,Visualizer
moment,5.248,1.41,-63.09,7.97,0.3,,95.67,96.03,,,Visualizer
moment,5.55,1.39,-63.09,8.0,0.3,,95.7,96.01,,,Visualizer
moment,5.751,1.37,-63.09,7.99,0.3,,95.67,95.98,,,Visualizer
moment,6.05,1.35,-63.09,7.99,0.3,,95.7,96.03,,,Visualizer
moment,6.235,1.35,-63.09,7.98,0.3,,95.53,96.03,,,Visualizer
moment,6.492,1.33,-63.09,7.99,0.3,,95.53,96.07,,,Visualizer
moment,6.744,1.36,-63.09,8.0,0.3,,95.57,96.09,,,Visualizer
moment,6.996,1.3,-63.09,7.98,0.3,,95.36,96.12,,,Visualizer
moment,7.243,1.29,-63.09,7.99,0.3,,95.46,96.15,,,Visualizer
moment,7.498,1.28,-63.09,7.97,0.3,,95.46,96.1,,,Visualizer
moment,7.751,1.29,-63.09,8.04,0.3,,95.5,96.08,,,Visualizer
moment,8.051,1.29,-63.09,7.99,0.3,,95.43,96.13,,,Visualizer
moment,8.233,1.27,-63.09,7.96,0.3,,95.32,96.1,,,Visualizer
moment,8.591,1.25,-63.09,7.98,0.3,,95.16,96.12,,,Visualizer
moment,8.732,1.26,-63.09,7.98,0.3,,95.19,96.05,,,Visualizer
moment,8.987,1.25,-63.09,7.93,0.3,,95.22,96.04,,,Visualizer
moment,9.34,1.21,-63.09,7.98,0.3,,95.26,95.96,,,Visualizer
moment,9.482,1.17,-63.09,7.9,0.3,,95.32,96.0,,,Visualizer
moment,9.74,1.2,-63.09,7.9,0.3,,95.32,96.03,,,Visualizer
moment,9.993,1.18,-63.09,7.9,0.3,,95.32,96.1,,,Visualizer
moment,10.239,1.15,-63.09,7.82,0.3,,95.32,96.0,,,Visualizer
moment,10.489,1.15,-63.09,7.84,0.3,,95.19,96.03,,,Visualizer
moment,10.738,1.19,-63.09,7.87,0.3,,95.36,96.0,,,Visualizer
moment,10.987,1.18,-63.09,7.81,0.3,,95.29,95.91,,,Visualizer
moment,11.233,1.11,-63.09,7.82,0.3,,95.29,96.01,,,Visualizer
moment,11.489,0.89,-63.09,6.52,0.3,,95.12,96.04,,,Visualizer
moment,11.733,0.34,-63.09,5.11,0.3,,95.22,96.04,,,Visualizer
moment,11.988,0.4,-63.09,3.97,0.3,,95.16,96.09,,,Visualizer
moment,12.242,0.44,-63.09,3.09,0.3,,95.26,95.99,,,Visualizer
moment,12.485,0.22,-63.09,2.4,0.3,,95.19,95.96,,,Visualizer
moment,12.74,0.33,-63.09,1.87,0.3,,95.36,95.99,,,Visualizer
moment,12.988,0.31,-63.09,1.45,0.3,,95.19,95.98,,,Visualizer
moment,13.239,0.16,-63.09,1.13,0.3,,95.29,95.99,,,Visualizer
moment,13.489,0.21,-63.09,0.88,0.3,,95.32,95.98,,,Visualizer
moment,13.738,0.14,-63.09,0.68,0.3,,95.39,95.95,,,Visualizer
moment,13.988,0.15,-63.09,0.53,0.3,,95.39,95.93,,,Visualizer
moment,14.242,0.17,-63.09,0.41,0.3,,95.39,95.9,,,Visualizer
moment,14.483,0.09,-63.09,0.32,0.3,,95.39,95.87,,,Visualizer
moment,14.74,0.09,-63.09,0.25,0.3,,95.43,95.88,,,Visualizer
moment,14.988,0.14,-63.09,0.19,0.3,,95.39,95.83,,,Visualizer
moment,15.242,0.21,-63.09,0.15,0.3,,95.39,95.8,,,Visualizer
moment,15.488,0.16,-63.09,0.12,0.3,,95.39,95.82,,,Visualizer
moment,15.742,0.08,-63.09,0.09,0.3,,95.39,95.75,,,Visualizer
moment,16.034,0.09,-63.09,0.07,0.3,,95.36,95.72,,,Visualizer
moment,16.233,0.07,-63.09,0.06,0.3,,95.39,95.76,,,Visualizer
moment,16.489,0.07,-63.09,0.04,0.3,,95.39,95.7,,,Visualizer
moment,16.737,0.1,-63.09,0.03,0.3,,95.5,95.65,,,Visualizer
moment,16.983,0.07,-63.09,0.03,0.3,,95.46,95.6,,,Visualizer
moment,17.243,0.08,-63.09,0.02,0.3,,95.46,95.65,,,Visualizer
moment,17.483,0.05,-63.09,0.02,0.3,,95.5,95.61,,,Visualizer
moment,17.734,0.04,-63.09,0.01,0.3,,95.53,95.59,,,Visualizer
moment,17.988,0.04,-63.09,0.01,0.3,,95.29,95.51,,,Visualizer
moment,18.232,0.03,-63.09,0.01,0.3,,95.43,95.56,,,Visualizer
moment,18.485,0.05,-63.09,0.01,0.3,,95.46,95.54,,,Visualizer
moment,18.738,0.11,-63.09,0.0,0.3,,95.39,95.52,,,Visualizer
moment,19.038,0.07,-63.09,0.0,0.3,,95.39,95.49,,,Visualizer
moment,19.233,0.03,-63.09,0.0,0.3,,95.5,95.44,,,Visualizer
moment,19.488,0.02,-63.09,0.0,0.3,,95.32,95.4,,,Visualizer
moment,19.738,0.01,-63.09,0.0,0.3,,95.43,95.49,,,Visualizer
moment,19.987,0.01,-63.09,0.0,0.3,,95.39,95.45,,,Visualizer
moment,20.239,0.01,-63.09,0.0,0.3,,95.43,95.31,,,Visualizer
moment,20.539,0.0,-63.09,0.0,0.3,,95.39,95.34,,,Visualizer
moment,20.792,0.0,-63.09,0.0,0.3,,95.57,95.32,,,Visualizer
moment,20.986,0.0,-63.09,0.0,0.3,,95.5,95.38,,,Visualizer
moment,21.243,0.0,-63.09,0.0,0.3,,95.32,95.35,,,Visualizer
moment,21.49,0.0,-63.09,0.0,0.3,,95.36,95.26,,,Visualizer
moment,21.748,0.01,-63.09,0.0,0.3,,95.39,95.23,,,Visualizer
moment,21.991,0.0,-63.09,0.0,0.3,,95.53,95.32,,,Visualizer
moment,22.237,0.0,-63.09,0.0,0.3,,95.32,95.26,,,Visualizer
moment,22.487,0.0,-63.09,0.0,0.3,,95.39,95.25,,,Visualizer
moment,22.742,0.0,-63.09,0.0,0.3,,95.43,95.26,,,Visualizer
moment,23.037,0.0,-63.09,0.0,0.3,,95.46,95.13,,,Visualizer
moment,23.232,0.0,-63.09,0.0,0.3,,95.39,95.21,,,Visualizer
moment,23.49,0.0,-63.09,0.0,0.3,,95.43,95.23,,,Visualizer
moment,23.738,0.0,-63.09,0.0,0.3,,95.46,95.19,,,Visualizer
moment,24.038,0.0,-63.09,0.0,0.3,,95.36,95.18,,,Visualizer
moment,24.24,0.0,-63.09,0.0,0.3,,95.36,95.22,,,Visualizer
moment,24.485,0.0,-63.09,0.0,0.3,,95.26,95.23,,,Visualizer
moment,24.745,0.0,-63.09,0.0,0.3,,95.43,95.08,,,Visualizer
moment,24.992,0.0,-63.09,0.0,0.3,,95.36,95.1,,,Visualizer
moment,25.241,0.0,-63.09,0.0,0.3,,95.43,95.07,,,Visualizer
moment,25.539,0.0,-63.09,0.0,0.3,,95.39,95.11,,,Visualizer
moment,25.735,0.0,-63.09,0.0,0.3,,95.32,95.13,,,Visualizer
moment,26.038,0.0,-63.09,0.0,0.3,,95.46,95.13,,,Visualizer
moment,26.233,0.0,-63.09,0.0,0.3,,95.46,95.09,,,Visualizer
moment,26.484,0.0,-63.09,0.0,0.3,,95.32,94.98,,,Visualizer
moment,26.837,0.0,-63.09,0.0,0.3,,95.36,95.06,,,Visualizer
moment,26.986,0.0,-63.09,0.0,0.3,,95.26,94.99,,,Visualizer
moment,27.239,0.0,-63.09,0.0,0.3,,95.32,95.04,,,Visualizer
moment,27.488,0.0,-63.09,0.0,0.3,,95.36,95.05,,,Visualizer
moment,27.738,0.0,-63.09,0.0,0.3,,95.26,94.98,,,Visualizer
moment,27.989,0.0,-63.09,0.0,0.3,,95.32,95.0,,,Visualizer
moment,28.238,0.0,-63.09,0.0,0.3,,95.32,94.89,,,Visualizer
moment,28.488,0.0,-63.09,0.0,0.3,,95.19,94.93,,,Visualizer
moment,28.732,0.0,-63.09,0.0,0.3,,95.39,94.91,,,Visualizer
moment,28.994,0.0,-63.09,0.0,0.3,,95.36,94.9,,,Visualizer
moment,29.263,0.0,-63.09,0.0,0.3,,95.29,94.91,,,Visualizer
moment,29.493,0.0,-63.09,0.0,0.3,,95.39,94.91,,,Visualizer
moment,29.742,0.0,-63.09,0.0,0.3,,95.29,94.94,,,Visualizer
moment,29.986,0.0,-63.09,0.0,0.3,,95.22,94.85,,,Visualizer
moment,30.232,0.0,-63.09,0.0,0.3,,95.09,94.82,,,Visualizer
moment,30.484,0.0,-63.09,0.0,0.3,,95.22,94.83,,,Visualizer
moment,30.736,0.0,-63.09,0.0,0.3,,95.29,94.87,,,Visualizer
moment,30.985,0.0,-63.09,0.0,0.3,,95.26,94.83,,,Visualizer
moment,31.238,0.0,-63.09,0.0,0.3,,95.22,94.87,,,Visualizer
moment,31.49,0.0,-63.09,0.0,0.3,,95.22,94.84,,,Visualizer
moment,31.732,0.0,-63.09,0.0,0.3,,95.22,94.83,,,Visualizer
moment,31.985,0.0,-63.09,0.0,0.3,,95.09,94.86,,,Visualizer
moment,32.232,0.0,-63.09,0.0,0.3,,95.22,94.7,,,Visualizer
moment,32.488,0.0,-63.09,0.0,0.3,,95.26,94.73,,,Visualizer
moment,32.738,0.0,-63.09,0.0,0.3,,95.19,94.74,,,Visualizer
moment,32.989,0.0,-63.09,0.0,0.3,,95.26,94.72,,,Visualizer
moment,33.232,0.0,-63.09,0.0,0.3,,95.26,94.72,,,Visualizer
moment,33.488,0.0,-63.09,0.0,0.3,,95.26,94.69,,,Visualizer
moment,33.74,0.0,-63.09,0.0,0.3,,95.22,94.71,,,Visualizer
moment,33.988,0.0,-63.09,0.0,0.3,,95.12,94.69,,,Visualizer
moment,34.241,0.0,-63.09,0.0,0.3,,95.26,94.73,,,Visualizer
moment,34.484,0.0,-63.09,0.0,0.3,,95.16,94.7,,,Visualizer
moment,34.744,0.0,-63.09,0.0,0.3,,95.19,94.63,,,Visualizer
moment,34.992,0.0,-63.09,0.0,0.3,,95.26,94.65,,,Visualizer
moment,35.239,0.0,-63.09,0.0,0.3,,95.22,94.62,,,Visualizer
moment,35.539,0.0,-63.09,0.0,0.3,,95.19,94.62,,,Visualizer
moment,35.734,0.0,-63.09,0.0,0.3,,95.09,94.64,,,Visualizer
moment,35.988,0.0,-63.09,0.0,0.3,,95.22,94.66,,,Visualizer
moment,36.237,0.0,-63.09,0.0,0.3,,95.02,94.63,,,Visualizer
moment,36.486,0.0,-63.09,0.0,0.3,,95.19,94.66,,,Visualizer
moment,36.738,0.0,-63.09,0.0,0.3,,95.22,94.64,,,Visualizer
moment,36.987,0.0,-63.09,0.0,0.3,,95.02,94.67,,,Visualizer
moment,37.24,0.0,-63.09,0.0,0.3,,95.16,94.67,,,Visualizer
moment,37.488,0.0,-63.09,0.0,0.3,,95.22,94.59,,,Visualizer
moment,37.733,0.0,-63.09,0.0,0.3,,95.16,94.57,,,Visualizer
moment,37.988,0.0,-63.09,0.0,0.3,,95.02,94.57,,,Visualizer
moment,38.233,0.0,-63.09,0.0,0.3,,95.12,94.57,,,Visualizer
moment,38.486,0.0,-63.09,0.0,0.3,,95.16,94.55,,,Visualizer
moment,38.788,0.0,-63.09,0.0,0.3,,95.22,94.59,,,Visualizer
moment,38.982,0.0,-63.09,0.0,0.3,,95.12,94.53,,,Visualizer
moment,39.239,0.0,-63.09,0.0,0.3,,95.12,94.55,,,Visualizer
moment,39.537,0.0,-63.09,0.0,0.3,,95.09,94.61,,,Visualizer
moment,39.732,0.0,-63.09,0.0,0.3,,95.16,94.53,,,Visualizer
moment,39.988,0.0,-63.09,0.0,0.3,,95.22,94.51,,,Visualizer
moment,40.237,0.0,-63.09,0.0,0.3,,95.19,94.56,,,Visualizer
moment,40.488,0.0,-63.09,0.0,0.3,,95.16,94.51,,,Visualizer
moment,40.733,0.0,-63.09,0.0,0.3,,95.02,94.53,,,Visualizer
moment,40.982,0.0,-63.09,0.0,0.3,,95.05,94.61,,,Visualizer
moment,41.236,0.0,-63.09,0.0,0.3,,95.12,94.01,,,Visualizer
moment,41.537,0.0,-63.09,0.52,0.3,,95.16,94.29,,,Visualizer
moment,41.732,0.0,-63.09,1.42,0.3,,95.19,94.41,,,Visualizer
moment,41.983,0.0,-63.09,2.43,0.3,,94.98,94.37,,,Visualizer
moment,42.232,0.0,-63.09,3.39,0.3,,94.34,94.41,,,Visualizer
moment,42.489,0.0,-63.09,4.27,0.3,,93.96,94.4,,,Visualizer
moment,42.737,0.12,-63.09,5.0,0.3,,93.76,94.36,,,Visualizer
moment,42.989,0.66,-63.09,5.68,0.3,,94.2,94.31,,,Visualizer
moment,43.238,0.96,-63.09,6.11,0.3,,94.85,94.32,,,Visualizer
moment,43.501,1.08,-63.09,6.54,0.3,,95.6,94.42,,,Visualizer
moment,43.783,1.25,-63.09,6.9,0.3,,96.08,94.56,,,Visualizer
moment,43.986,1.33,-63.09,7.15,0.3,,96.46,94.75,,,Visualizer
moment,44.236,1.31,-63.09,7.39,0.3,,96.74,94.95,,,Visualizer
moment,44.483,1.23,-63.09,7.56,0.3,,96.77,95.18,,,Visualizer
moment,44.734,1.26,-63.09,7.63,0.3,,96.57,95.43,,,Visualizer
moment,44.983,1.12,-63.09,7.78,0.3,,96.36,95.58,,,Visualizer
