information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-14T14:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ed9ce3c-290c-4c63-9094-c145401e0fe1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.01,0.0,4.09,0.0,,90.14,87.58,,,Visualizer
moment,0.493,0.01,0.0,4.98,0.0,,89.44,87.79,,,Visualizer
moment,0.808,0.01,0.0,5.93,0.0,,86.03,87.83,,,Visualizer
moment,1.033,0.02,0.0,6.49,0.0,,82.48,87.96,,,Visualizer
moment,1.258,0.04,0.0,6.95,0.0,,80.36,88.19,,,Visualizer
moment,1.483,0.16,0.0,7.18,0.0,,79.53,88.27,,,Visualizer
moment,1.753,0.36,0.0,7.42,0.0,,80.1,88.01,,,Visualizer
moment,2.023,0.64,0.0,7.54,0.0,,81.8,87.42,,,Visualizer
moment,2.293,0.95,0.0,7.63,0.0,,83.77,86.93,,,Visualizer
moment,2.473,1.17,0.0,7.83,0.0,,85.84,86.73,,,Visualizer
moment,2.743,1.39,0.0,7.93,0.0,,87.76,86.89,,,Visualizer
moment,3.058,1.59,0.0,8.03,0.0,,89.21,87.17,,,Visualizer
moment,3.239,1.83,0.0,8.2,0.0,,90.04,87.61,,,Visualizer
moment,3.598,2.12,0.0,8.24,0.0,,90.84,88.13,,,Visualizer
moment,3.733,2.38,0.0,8.3,0.0,,91.07,88.66,,,Visualizer
moment,4.003,2.67,0.0,8.05,0.0,,91.3,89.1,,,Visualizer
moment,4.228,2.83,0.0,7.77,0.0,,91.3,89.37,,,Visualizer
moment,4.498,3.01,0.0,7.33,0.0,,91.27,89.69,,,Visualizer
moment,4.723,3.29,0.0,6.7,0.0,,91.11,89.83,,,Visualizer
moment,4.993,3.43,0.0,5.96,0.0,,90.84,89.99,,,Visualizer
moment,5.311,3.44,1.5,5.25,1.45,,90.44,90.2,,,Visualizer
moment,5.488,3.49,1.91,4.59,1.85,,90.04,90.19,,,Visualizer
moment,5.803,3.45,1.91,3.93,1.85,,89.71,90.11,,,Visualizer
moment,5.983,3.38,2.59,3.35,2.51,,89.57,90.16,,,Visualizer
moment,6.253,3.3,2.89,2.9,2.62,,89.24,90.23,,,Visualizer
moment,6.48,3.24,3.21,2.5,1.57,,89.05,90.15,,,Visualizer
moment,6.748,3.22,3.48,2.18,1.52,,88.85,90.12,,,Visualizer
moment,7.063,3.15,3.79,1.91,1.16,,88.71,90.07,,,Visualizer
moment,7.288,3.08,4.1,1.74,1.05,,88.58,89.98,,,Visualizer
moment,7.561,3.1,4.39,1.58,1.12,,88.22,89.98,,,Visualizer
moment,7.738,3.05,4.64,1.49,1.08,,88.19,89.87,,,Visualizer
moment,8.053,3.11,4.66,1.36,0.84,,88.06,89.87,,,Visualizer
moment,8.233,3.03,5.03,1.24,0.9,,87.86,89.82,,,Visualizer
moment,8.503,2.98,5.15,1.29,0.75,,87.73,89.77,,,Visualizer
moment,8.728,3.09,5.56,1.17,1.0,,87.57,89.74,,,Visualizer
moment,9.001,3.0,5.68,1.12,1.01,,87.43,89.67,,,Visualizer
moment,9.223,3.0,6.0,1.09,0.97,,87.5,89.68,,,Visualizer
moment,9.539,3.03,6.17,1.14,0.99,,87.21,89.57,,,Visualizer
moment,9.808,3.08,6.43,1.05,0.84,,87.14,89.56,,,Visualizer
moment,9.988,3.0,6.63,1.0,0.91,,87.11,89.49,,,Visualizer
moment,10.258,2.96,6.96,1.02,0.93,,86.85,89.42,,,Visualizer
moment,10.483,3.07,7.12,1.04,0.92,,86.75,89.39,,,Visualizer
moment,10.753,3.1,7.21,0.95,0.99,,86.59,89.45,,,Visualizer
moment,10.978,2.98,7.49,0.92,0.85,,86.68,89.39,,,Visualizer
moment,11.248,2.97,7.66,0.95,0.68,,86.45,89.35,,,Visualizer
moment,11.518,2.95,7.99,1.06,0.84,,86.52,89.27,,,Visualizer
moment,11.743,3.08,8.03,1.02,0.79,,86.39,89.32,,,Visualizer
moment,12.013,3.02,8.41,0.94,0.97,,86.32,89.33,,,Visualizer
moment,12.238,2.95,8.69,0.97,1.07,,86.36,89.19,,,Visualizer
moment,12.508,3.0,8.72,1.05,1.01,,86.2,89.16,,,Visualizer
moment,12.733,3.09,8.94,0.98,0.88,,86.2,89.04,,,Visualizer
moment,13.002,2.98,9.36,0.95,0.92,,86.2,89.13,,,Visualizer
moment,13.228,2.96,9.6,0.97,0.88,,86.2,89.08,,,Visualizer
moment,13.498,3.01,9.74,1.01,0.99,,86.13,89.03,,,Visualizer
moment,13.814,3.1,9.84,0.95,0.87,,86.16,88.97,,,Visualizer
moment,13.993,3.01,10.26,0.93,0.87,,86.23,88.96,,,Visualizer
moment,14.263,2.97,10.58,0.91,1.18,,86.42,88.96,,,Visualizer
moment,14.488,3.05,10.65,0.96,0.97,,86.39,88.82,,,Visualizer
moment,14.802,3.06,10.66,0.91,0.8,,86.36,88.83,,,Visualizer
moment,14.983,3.04,11.14,1.1,1.0,,86.45,88.91,,,Visualizer
moment,15.253,3.42,11.34,1.42,0.88,,86.52,88.85,,,Visualizer
moment,15.478,3.99,11.65,1.85,0.97,,86.71,88.74,,,Visualizer
moment,15.748,4.59,11.85,2.26,1.16,,86.95,88.73,,,Visualizer
moment,16.068,5.22,12.74,2.64,1.55,,87.53,88.71,,,Visualizer
moment,16.243,5.82,13.65,2.96,2.1,,88.25,88.68,,,Visualizer
moment,16.512,6.27,14.04,3.27,2.46,,89.24,88.64,,,Visualizer
moment,16.737,6.79,15.1,3.48,3.01,,90.37,88.6,,,Visualizer
moment,17.053,7.11,16.29,3.72,3.44,,91.41,88.63,,,Visualizer
moment,17.234,7.43,17.54,3.87,3.77,,92.04,88.72,,,Visualizer
moment,17.503,7.66,17.92,4.02,3.76,,92.48,88.83,,,Visualizer
moment,17.727,7.89,18.78,4.14,3.89,,92.75,88.95,,,Visualizer
moment,17.997,8.09,20.06,4.27,4.46,,92.75,89.16,,,Visualizer
moment,18.317,8.25,21.26,4.41,4.41,,92.68,89.41,,,Visualizer
moment,18.493,8.41,22.56,4.49,4.5,,92.62,89.54,,,Visualizer
moment,18.811,8.56,23.35,4.56,4.43,,92.31,89.75,,,Visualizer
moment,18.987,8.65,24.6,4.61,4.01,,92.25,89.87,,,Visualizer
moment,19.303,8.7,25.46,4.71,4.07,,92.04,90.03,,,Visualizer
moment,19.483,8.76,26.7,4.74,4.01,,91.94,90.07,,,Visualizer
moment,19.752,8.78,27.14,4.82,4.12,,91.67,90.09,,,Visualizer
moment,19.977,8.82,28.38,4.88,4.08,,91.61,90.16,,,Visualizer
moment,20.247,8.82,29.63,4.94,4.04,,91.24,90.16,,,Visualizer
moment,20.562,8.82,30.47,4.97,4.03,,91.07,90.1,,,Visualizer
moment,20.742,8.87,32.25,5.04,4.55,,90.94,90.17,,,Visualizer
moment,21.057,8.86,32.64,5.09,4.54,,90.64,90.17,,,Visualizer
moment,21.239,8.85,33.9,5.13,4.56,,90.57,90.15,,,Visualizer
moment,21.553,8.85,34.77,5.21,4.59,,90.4,90.1,,,Visualizer
moment,21.733,8.83,36.46,5.24,4.08,,90.27,90.07,,,Visualizer
moment,22.007,8.83,36.9,5.29,4.13,,90.24,90.01,,,Visualizer
