information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T08:35:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83fc903f-1e5f-4e95-a34b-f5dcee1dfda0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.28,0.0,3.93,0.0,,91.69,70.46,,,Visualizer
moment,0.261,1.33,0.0,3.92,0.0,,90.79,70.63,,,Visualizer
moment,0.449,1.41,0.0,3.92,0.0,,88.02,70.66,,,Visualizer
moment,0.674,1.36,0.0,3.9,0.0,,87.05,70.8,,,Visualizer
moment,0.861,1.41,0.0,3.93,0.0,,87.18,71.74,,,Visualizer
moment,1.086,1.36,0.0,3.96,0.0,,87.76,73.23,,,Visualizer
moment,1.274,1.55,0.0,3.96,0.0,,88.55,74.63,,,Visualizer
moment,1.499,1.72,0.0,3.94,0.0,,89.24,76.06,,,Visualizer
moment,1.686,1.6,0.0,3.95,0.0,,90.06,77.54,,,Visualizer
moment,1.911,1.63,0.0,4.0,0.0,,90.89,78.98,,,Visualizer
moment,2.099,1.6,0.0,4.0,0.0,,91.55,80.34,,,Visualizer
moment,2.324,1.66,0.0,4.0,0.0,,92.19,81.63,,,Visualizer
moment,2.548,1.59,0.0,4.03,0.0,,92.66,82.83,,,Visualizer
moment,2.736,1.4,0.0,4.05,0.0,,92.96,83.86,,,Visualizer
moment,2.961,1.3,0.0,4.04,0.0,,93.03,84.88,,,Visualizer
moment,3.149,1.21,0.0,4.09,0.0,,93.03,85.89,,,Visualizer
moment,3.374,1.23,0.0,4.07,0.0,,92.86,86.74,,,Visualizer
moment,3.562,1.19,0.0,4.07,0.0,,92.52,87.52,,,Visualizer
moment,3.786,1.17,0.0,4.09,0.0,,92.26,88.13,,,Visualizer
moment,3.974,1.17,0.0,4.05,0.0,,91.62,88.74,,,Visualizer
moment,4.236,1.19,0.0,4.08,0.0,,91.09,89.16,,,Visualizer
moment,4.423,1.22,0.0,4.04,0.0,,90.59,89.52,,,Visualizer
moment,4.611,1.31,0.0,4.04,0.0,,90.0,89.88,,,Visualizer
moment,4.836,1.41,0.0,4.05,0.0,,89.47,90.1,,,Visualizer
moment,5.023,1.44,0.0,4.0,0.0,,88.91,90.32,,,Visualizer
moment,5.249,1.51,0.0,4.02,0.0,,88.42,90.36,,,Visualizer
moment,5.436,1.64,0.0,3.97,0.0,,87.93,90.39,,,Visualizer
moment,5.699,1.76,0.0,3.92,0.0,,87.6,90.44,,,Visualizer
moment,5.886,1.94,0.0,3.9,0.0,,87.27,90.45,,,Visualizer
moment,6.074,2.07,0.0,3.9,0.0,,87.18,90.4,,,Visualizer
moment,6.336,2.26,0.0,3.91,0.0,,86.88,90.37,,,Visualizer
moment,6.486,2.44,0.0,3.91,0.0,,86.92,90.29,,,Visualizer
moment,6.711,2.63,0.0,3.93,0.0,,86.85,90.13,,,Visualizer
moment,6.936,2.8,0.0,3.91,0.0,,86.95,90.02,,,Visualizer
moment,7.123,3.1,0.0,3.91,0.0,,86.88,89.97,,,Visualizer
moment,7.311,3.45,0.0,3.87,0.0,,86.95,89.88,,,Visualizer
moment,7.536,3.84,0.0,3.9,0.0,,86.95,89.75,,,Visualizer
