information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-28T04:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8af4f627-1cbd-41d2-85da-450bdf69706b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.15,0.1,3.74,0.09,,93.43,91.07,,,Visualizer
moment,0.276,0.11,0.0,3.97,0.0,,90.96,91.34,,,Visualizer
moment,0.497,0.21,-0.1,4.47,-0.09,,91.05,91.33,,,Visualizer
moment,0.779,0.23,0.2,4.93,0.18,,92.16,91.37,,,Visualizer
moment,0.991,0.31,0.0,5.4,0.0,,92.81,91.29,,,Visualizer
moment,1.26,0.53,0.0,5.92,0.0,,93.1,91.24,,,Visualizer
moment,1.483,0.6,0.0,6.31,0.0,,93.1,91.32,,,Visualizer
moment,1.757,0.55,0.0,6.65,0.0,,93.39,91.41,,,Visualizer
moment,2.025,0.57,0.0,6.98,0.0,,93.33,91.47,,,Visualizer
moment,2.25,0.57,0.0,7.16,0.0,,93.39,91.44,,,Visualizer
moment,2.522,0.55,0.0,7.34,0.0,,93.23,91.45,,,Visualizer
moment,2.746,0.63,0.2,7.48,0.18,,93.39,91.68,,,Visualizer
moment,3.018,0.72,0.2,7.58,0.0,,93.23,91.74,,,Visualizer
moment,3.239,0.87,0.0,7.72,0.18,,93.36,91.83,,,Visualizer
moment,3.515,1.02,0.0,7.8,0.0,,93.27,91.86,,,Visualizer
moment,3.736,1.22,0.0,7.84,0.0,,93.23,91.96,,,Visualizer
moment,4.006,1.54,0.0,7.87,-0.18,,93.23,92.04,,,Visualizer
moment,4.277,1.94,0.0,7.9,0.0,,93.1,92.09,,,Visualizer
moment,4.506,2.62,0.0,7.89,0.0,,93.04,92.14,,,Visualizer
moment,4.771,3.48,0.0,7.07,0.0,,93.0,92.23,,,Visualizer
moment,5.0,3.85,0.0,5.98,0.0,,92.71,92.18,,,Visualizer
moment,5.264,3.91,0.0,4.88,0.0,,92.74,92.18,,,Visualizer
moment,5.489,3.84,0.0,3.97,0.0,,92.55,92.2,,,Visualizer
moment,5.76,3.68,0.0,3.16,0.0,,92.48,92.15,,,Visualizer
moment,6.037,3.4,0.0,2.61,0.0,,92.42,92.17,,,Visualizer
moment,6.253,3.5,0.0,2.07,0.0,,92.25,92.15,,,Visualizer
moment,6.524,3.36,0.2,1.69,0.18,,92.19,92.11,,,Visualizer
moment,6.75,3.31,0.3,1.51,0.27,,92.12,92.15,,,Visualizer
moment,7.018,3.57,0.3,1.21,0.27,,92.0,92.19,,,Visualizer
moment,7.29,3.46,0.7,0.95,0.64,,92.0,92.2,,,Visualizer
moment,7.518,3.21,0.7,0.83,0.37,,91.8,92.16,,,Visualizer
moment,7.741,3.34,0.7,0.77,0.46,,91.8,92.16,,,Visualizer
moment,8.008,3.44,0.8,0.61,0.46,,91.61,92.11,,,Visualizer
moment,8.234,3.21,0.9,0.56,0.55,,91.54,92.12,,,Visualizer
moment,8.549,3.25,0.9,0.45,0.18,,91.51,92.06,,,Visualizer
moment,8.774,3.17,1.0,0.46,0.27,,91.51,92.07,,,Visualizer
moment,8.998,3.22,1.0,0.45,0.27,,91.35,92.06,,,Visualizer
moment,9.267,3.28,1.3,0.38,0.37,,91.28,92.02,,,Visualizer
moment,9.494,3.13,1.3,0.3,0.37,,91.41,92.09,,,Visualizer
moment,9.766,2.95,1.4,0.42,0.37,,91.12,92.12,,,Visualizer
moment,9.996,3.25,1.5,0.37,0.46,,91.09,92.06,,,Visualizer
moment,10.262,3.14,1.7,0.29,0.64,,90.89,92.02,,,Visualizer
moment,10.483,2.84,1.6,0.32,0.27,,90.93,91.96,,,Visualizer
moment,10.758,2.89,2.0,0.37,0.55,,90.67,91.94,,,Visualizer
moment,11.025,2.99,2.0,0.31,0.55,,90.7,91.9,,,Visualizer
moment,11.249,2.83,2.0,0.36,0.37,,90.47,91.98,,,Visualizer
moment,11.521,2.82,2.1,0.42,0.46,,90.44,91.91,,,Visualizer
moment,11.746,2.9,2.5,0.43,0.82,,90.28,91.95,,,Visualizer
moment,12.015,2.82,2.6,0.34,0.55,,90.05,91.88,,,Visualizer
moment,12.239,2.62,2.7,0.48,0.64,,89.93,91.84,,,Visualizer
moment,12.522,2.75,3.0,0.44,0.82,,89.8,91.87,,,Visualizer
moment,12.735,2.63,3.0,0.52,0.82,,89.47,91.9,,,Visualizer
moment,13.004,2.63,3.4,0.58,0.82,,89.21,91.89,,,Visualizer
moment,13.277,2.62,3.6,0.53,0.91,,88.96,91.86,,,Visualizer
moment,13.501,2.55,3.7,0.64,0.82,,88.54,91.81,,,Visualizer
moment,13.769,2.64,4.0,0.77,0.91,,88.35,91.83,,,Visualizer
moment,14.008,2.75,4.3,0.88,1.0,,88.19,91.8,,,Visualizer
moment,14.263,2.88,4.4,0.99,0.73,,87.71,91.75,,,Visualizer
moment,14.487,3.06,4.9,1.13,1.19,,87.26,91.74,,,Visualizer
moment,14.761,3.28,5.0,1.23,1.0,,87.03,91.76,,,Visualizer
moment,14.989,3.51,5.6,1.38,1.46,,86.71,91.67,,,Visualizer
moment,15.253,3.77,5.9,1.51,1.46,,86.55,91.66,,,Visualizer
moment,15.523,4.01,6.6,1.65,1.92,,86.14,91.62,,,Visualizer
moment,15.76,4.27,7.1,1.75,1.92,,86.14,91.51,,,Visualizer
moment,16.017,4.57,7.6,1.91,2.01,,85.98,91.42,,,Visualizer
moment,16.243,4.86,8.2,2.09,2.19,,86.1,91.36,,,Visualizer
moment,16.514,5.22,8.8,2.18,2.37,,86.17,91.26,,,Visualizer
moment,16.749,5.48,9.4,2.29,2.56,,86.17,91.12,,,Visualizer
moment,17.01,5.8,10.0,2.44,2.65,,86.33,90.89,,,Visualizer
moment,17.234,6.18,10.7,2.56,2.83,,86.2,90.77,,,Visualizer
moment,17.503,6.46,11.6,2.71,3.1,,86.01,90.64,,,Visualizer
moment,17.774,6.81,12.6,2.83,3.28,,85.95,90.43,,,Visualizer
moment,18.004,7.13,13.4,2.91,3.28,,85.79,90.32,,,Visualizer
moment,18.268,7.38,14.1,3.04,3.47,,85.79,90.21,,,Visualizer
moment,18.494,7.71,14.5,3.14,3.1,,85.72,90.01,,,Visualizer
moment,18.808,8.08,15.6,3.24,3.38,,85.5,89.86,,,Visualizer
moment,18.994,8.42,16.5,3.34,3.56,,85.43,89.77,,,Visualizer
moment,19.258,8.69,17.5,3.52,3.74,,85.24,89.62,,,Visualizer
moment,19.483,9.15,18.4,3.63,3.92,,85.3,89.41,,,Visualizer
moment,19.757,9.51,18.9,3.65,4.01,,85.37,89.23,,,Visualizer
moment,20.068,9.49,20.4,3.65,4.38,,85.37,89.19,,,Visualizer
moment,20.248,9.34,21.3,3.62,4.38,,85.5,89.11,,,Visualizer
moment,20.522,9.18,22.5,3.61,4.11,,85.3,88.97,,,Visualizer
moment,20.748,9.23,23.1,3.62,4.29,,85.4,88.85,,,Visualizer
moment,21.019,9.09,24.2,3.55,4.01,,85.3,88.69,,,Visualizer
moment,21.244,8.84,25.3,3.51,4.01,,85.34,88.58,,,Visualizer
moment,21.508,8.72,26.2,3.48,4.2,,85.34,88.5,,,Visualizer
moment,21.78,8.58,27.0,3.43,4.1,,85.46,88.41,,,Visualizer
moment,22.005,8.37,28.1,3.4,4.1,,85.4,88.34,,,Visualizer
moment,22.274,8.17,29.0,3.36,4.38,,85.59,88.23,,,Visualizer
moment,22.499,8.03,29.7,3.3,4.01,,85.46,88.17,,,Visualizer
moment,22.768,7.88,30.5,3.29,3.92,,85.59,88.1,,,Visualizer
moment,22.995,7.76,31.7,3.23,4.29,,85.69,87.99,,,Visualizer
moment,23.262,7.69,32.4,3.25,3.92,,85.82,87.96,,,Visualizer
